Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/16/22,6:00 PM,123353,14AA,Albert Lea 14AA (Albert Lea),Kasson-Mantorville KoMets 14AA (null),Hammer Complex,"#1",true,null,No
6/30/22,6:00 PM,123356,14AA,Kasson-Mantorville KoMets 14AA (null),Byron Bears (Byron),Kasson-Mantorville High School,Varsity Field,true,null,No
6/14/22,5:30 PM,123360,14AA,Owatonna 14AA (Owatonna),Kasson-Mantorville KoMets 14AA (null),McKinely,Grass Infield,true,null,No
6/14/22,7:30 PM,123367,14AA,Kasson-Mantorville KoMets 14AA (null),Owatonna 14AA (Owatonna),McKinely,Grass Infield,true,null,No
6/29/22,6:00 PM,123377,14AA,Stewartville Stewartville Tigers 14U AA (Stewartville),Kasson-Mantorville KoMets 14AA (null),Stewartville Youth Field,Meadow Park North,true,null,No
6/20/22,6:00 PM,123381,14AA,Rochester 14U AA Blue (Rochester),Kasson-Mantorville KoMets 14AA (null),Rochester Baseball Complex,Field #4,true,null,No
6/20/22,8:00 PM,123387,14AA,Kasson-Mantorville KoMets 14AA (null),Rochester 14U AA Blue (Rochester),Rochester Baseball Complex,Field #4,true,null,No
6/29/22,7:30 PM,123389,14AA,Kasson-Mantorville KoMets 14AA (null),Stewartville Stewartville Tigers 14U AA (Stewartville),Stewartville Youth Field,Meadow Park North,true,null,No
6/30/22,8:00 PM,123394,14AA,Byron Bears (Byron),Kasson-Mantorville KoMets 14AA (null),Kasson-Mantorville High School,Varsity Field,true,null,No
6/28/22,6:00 PM,123395,14AA,Rochester 14U AA Green (Rochester),Kasson-Mantorville KoMets 14AA (null),Rochester Baseball Complex,Field #4,,,
6/5/22,5:00 PM,123402,14AA,Pine Island 14U AA (null),Kasson-Mantorville KoMets 14AA (null),Pine Island,Varsity Field,,,
6/13/22,6:00 PM,123403,14AA,Kasson-Mantorville KoMets 14AA (null),Austin All Stars (Austin),Kasson-Mantorville High School,Varsity Field,true,null,No
6/7/22,5:15 PM,123410,14AA,Rochester 14U AA Black (Rochester),Kasson-Mantorville KoMets 14AA (null),Rochester Baseball Complex,Field #4,true,null,No
6/23/22,6:30 PM,123418,14AA,Kasson-Mantorville KoMets 14AA (null),Rochester 14U AA Teal (Rochester),Kasson-Mantorville High School,Varsity Field,true,null,No
7/12/22,6:00 PM,126902,14AA,Albert Lea 14AA (Albert Lea),Kasson-Mantorville KoMets 14AA (null),Hammer Complex,"#1",true,null,No
