Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/24,10:00 AM,142434,12AA,Minnetonka White (12AA) (Minnetonka),Westonka 12AA (12AA) (Westonka),Bennett Park,Field #5,,,
5/8/24,7:45 PM,142436,12AA,Minnetonka White (12AA) (Minnetonka),Edina Hornets (12AA) (Edina),Excelsior Commons,Excelsior Commons,true,120,No
6/4/24,6:30 PM,142440,12AA,Edina Hornets (12AA) (Edina),Minnetonka White (12AA) (Minnetonka),Countryside Park,Countryside Prep,,,
6/25/24,7:45 PM,142442,12AA,Minnetonka Blue (12AA) (Minnetonka),Minnetonka White (12AA) (Minnetonka),Excelsior Commons,Excelsior Commons,,,
6/14/24,7:45 PM,142445,12AA,Minnetonka White (12AA) (Minnetonka),Waconia Wildcats (12AA) (Waconia),Excelsior Commons,Excelsior Commons,,,
5/21/24,7:30 PM,142448,12AA,Orono 12AA (12AA) (Orono),Minnetonka White (12AA) (Minnetonka),Holbrook,Holbrook Field,,,
5/7/24,6:00 PM,142449,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Minnetonka White (12AA) (Minnetonka),Weaver Lake Park,Field #1,true,105,No
6/17/24,6:00 PM,142461,12AA,Waconia Wildcats (12AA) (Waconia),Minnetonka White (12AA) (Minnetonka),Waconia High School,West B,,,
5/3/24,7:45 PM,142466,12AA,Minnetonka White (12AA) (Minnetonka),Orono 12AA (12AA) (Orono),Excelsior Commons,Excelsior Commons,true,105,No
5/15/24,7:30 PM,142470,12AA,Minnetonka White (12AA) (Minnetonka),Plymouth Wayzata Blue (12AA) (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/29/24,6:00 PM,142474,12AA,Minnetonka White (12AA) (Minnetonka),Minnetonka Blue (12AA) (Minnetonka),Bennett Park,Field #5,,,
6/27/24,8:00 PM,142475,12AA,Plymouth Wayzata Blue (12AA) (null),Minnetonka White (12AA) (Minnetonka),Wayzata West Middle School,Field 2,,,
6/12/24,6:00 PM,142479,12AA,Minnetonka White (12AA) (Minnetonka),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Bennett Park,Field #5,,,
5/28/24,6:30 PM,142482,12AA,Westonka 12AA (12AA) (Westonka),Minnetonka White (12AA) (Minnetonka),Westonka Rec,Field #1 (Lions),,,
