Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/22,7:30 PM,121376,11AAA,Northfield Raiders 11AAA (Northfield),Cottage Grove 11AAA (Cottage Grove),Sechler Park,College City Field,true,null,No
6/24/22,6:00 PM,121384,11AAA,Northfield Raiders 11AAA (Northfield),Mendota Heights Warriors 11AAA (TR),Sechler Park,College City Field,true,null,No
6/27/22,7:30 PM,121389,11AAA,Northfield Raiders 11AAA (Northfield),Rochester 11U AAA Black (Rochester),Sechler Park,College City Field,true,null,No
6/14/22,6:00 PM,121398,11AAA,Cottage Grove 11AAA (Cottage Grove),Northfield Raiders 11AAA (Northfield),Woodridge,North,true,null,No
5/5/22,6:00 PM,121399,11AAA,Northfield Raiders 11AAA (Northfield),Hastings 11AAA (Hastings),Sechler Park,College City Field,true,null,No
5/25/22,6:00 PM,121402,11AAA,Eagan Wildcats (Eagan),Northfield Raiders 11AAA (Northfield),Lexington/Diffley,Field #5,true,null,No
6/22/22,6:00 PM,121410,11AAA,Farmington Tigers 11AAA (Farmington),Northfield Raiders 11AAA (Northfield),Dodge Middle School,Field #3,true,null,No
4/27/22,6:00 PM,121411,11AAA,Rosemount Irish 11AAA (Rosemount),Northfield Raiders 11AAA (Northfield),Erickson Park,Field #1,true,null,No
6/15/22,6:00 PM,121414,11AAA,Hastings 11AAA (Hastings),Northfield Raiders 11AAA (Northfield),Wallin Park,Wallin Park East,true,null,No
6/24/22,8:00 PM,121418,11AAA,Mendota Heights Warriors 11AAA (TR),Northfield Raiders 11AAA (Northfield),Sechler Park,College City Field,true,null,No
6/1/22,7:30 PM,121424,11AAA,Northfield Raiders 11AAA (Northfield),St. Paul Highland 11AAA (Highland Ball STP),Sechler Park,College City Field,true,null,No
5/9/22,6:00 PM,121440,11AAA,Hudson Raiders 11AAA (Hudson),Northfield Raiders 11AAA (Northfield),Grandview Park,Field #2,true,null,No
5/18/22,7:30 PM,121442,11AAA,Northfield Raiders 11AAA (Northfield),Rosemount Irish 11AAA (Rosemount),Sechler Park,College City Field,true,null,No
5/2/22,6:00 PM,121444,11AAA,Northfield Raiders 11AAA (Northfield),Eagan Wildcats (Eagan),Sechler Park,College City Field,true,null,No
7/6/22,6:30 PM,126060,11AAA,Hastings 11AAA (Hastings),Northfield Raiders 11AAA (Northfield),Wallin Park,Wallin Park East,true,null,No
