Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/24,6:00 PM,143062,11AA,Northfield Raiders (11AA) (Northfield),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Sechler Park,College City Field,,,
5/3/24,6:00 PM,143066,11AA,TR Warriors 11AA (11AA) (TR),Northfield Raiders (11AA) (Northfield),Friendly Hills Park,Ballfield,true,105,No
6/20/24,6:00 PM,143070,11AA,Hastings 11AA (11AA) (Hastings),Northfield Raiders (11AA) (Northfield),Wallin Park,Wallin Park East,,,
5/7/24,6:00 PM,143072,11AA,Northfield Raiders (11AA) (Northfield),Prescott 11U Cardinal (11AA) (Prescott),Sechler Park,College City Field,true,105,No
6/11/24,6:00 PM,143079,11AA,Farmington Tigers 11AA (11AA) (Farmington),Northfield Raiders (11AA) (Northfield),Stelzel Park,Field #1,,,
6/27/24,6:00 PM,143082,11AA,Northfield Raiders (11AA) (Northfield),Farmington Tigers 11AA (11AA) (Farmington),Sechler Park,College City Field,,,
5/23/24,6:00 PM,143084,11AA,Red Wing Wingers (11AA) (Red Wing),Northfield Raiders (11AA) (Northfield),Athletic Field,Field #3,,,
5/15/24,6:00 PM,143085,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Northfield Raiders (11AA) (Northfield),UMore,Field #2,true,75,No
4/24/24,6:00 PM,143092,11AA,Northfield Raiders (11AA) (Northfield),Rosemount Irish 11AA (11AA) (Rosemount),Sechler Park,College City Field,true,120,No
5/28/24,6:00 PM,143097,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Northfield Raiders (11AA) (Northfield),Hamlet,Field #4,,,
6/14/24,5:30 PM,143098,11AA,Eagan Wildcats (Eagan),Northfield Raiders (11AA) (Northfield),Goat Hill Park,Little Goat,,,
5/31/24,6:00 PM,143102,11AA,Northfield Raiders (11AA) (Northfield),Red Wing Wingers (11AA) (Red Wing),Sechler Park,College City Field,,,
6/14/24,7:30 PM,143112,11AA,Northfield Raiders (11AA) (Northfield),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
6/4/24,6:00 PM,143122,11AA,Northfield Raiders (11AA) (Northfield),Cottage Grove Wolfpack 11AA (Cottage Grove),Sechler Park,College City Field,,,
