Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/22,6:00 PM,122585,13AA,Waconia Wildcats (Waconia),Jordan Hubmen 13AA (Jordan),Bayview Elementary School,Field #1,true,null,No
6/21/22,6:00 PM,122589,13AA,Jordan Hubmen 13AA (Jordan),Chanhassen Chanhassen Storm Gold (Chanhassen),Holzer Memorial Park,Field #2,true,null,No
6/13/22,6:00 PM,122602,13AA,St Peter Saints (St. Peter),Jordan Hubmen 13AA (Jordan),St Peter Middle School,Middle School Field,true,null,No
6/14/22,6:00 PM,122605,13AA,Jordan Hubmen 13AA (Jordan),Shakopee Sabers 13AA (Shakopee),Holzer Memorial Park,Field #2,,,
5/31/22,6:00 PM,122607,13AA,Jordan Hubmen 13AA (Jordan),New Prague 13 AA (New Prague),Holzer Memorial Park,Field #2,true,null,No
6/27/22,10:05 PM,122609,13AA,New Prague 13 AA (New Prague),Jordan Hubmen 13AA (Jordan),New Prague Middle School Field,New Prague Middle School,true,null,No
6/9/22,6:00 PM,122610,13AA,Jordan Hubmen 13AA (Jordan),Belle Plaine Tigers 13AA (Belle Plaine),Holzer Memorial Park,Field #2,true,null,No
6/7/22,6:00 PM,122623,13AA,Shakopee Sabers 13AA (Shakopee),Jordan Hubmen 13AA (Jordan),Jackson Field,Jackson Field,true,null,No
6/16/22,7:45 PM,122626,13AA,Prior Lake Lakers 13AA (Prior Lake),Jordan Hubmen 13AA (Jordan),Ryan,Field #2,true,null,No
5/24/22,5:30 PM,122627,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Jordan Hubmen 13AA (Jordan),Lake Ann,Field #1,true,null,No
6/2/22,6:00 PM,122629,13AA,Jordan Hubmen 13AA (Jordan),Waconia Wildcats (Waconia),Holzer Memorial Park,Field #2,true,null,No
6/22/22,6:00 PM,122633,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Jordan Hubmen 13AA (Jordan),Holzer Memorial Park,Field #2,true,null,No
6/27/22,5:45 PM,122634,13AA,Tri-City United Titans 13AA (Tri-City United),Jordan Hubmen 13AA (Jordan),Lonsdale Jaycee Park,Field #2,true,null,No
6/27/22,7:30 PM,122636,13AA,Jordan Hubmen 13AA (Jordan),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
7/12/22,6:30 PM,126785,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Jordan Hubmen 13AA (Jordan),Manitou Park,Manitou,true,null,No
