Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,6:00 PM,122944,13AAA,Shakopee Sabers 13AAA (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
5/11/22,6:00 PM,122945,13AAA,Chaska Hawks (Chaska),Shakopee Sabers 13AAA (Shakopee),Community Park,Field #4,true,null,No
5/5/22,5:45 PM,122947,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Shakopee Sabers 13AAA (Shakopee),Ryan,Field #2,true,null,No
6/9/22,6:00 PM,122950,13AAA,Shakopee Sabers 13AAA (Shakopee),Prior Lake Lakers 13AAA (Prior Lake),Jackson Field,Jackson Field,true,null,No
6/8/22,6:00 PM,122951,13AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 13AAA (Shakopee),Hrbek Fields,Field #5,true,null,No
6/15/22,6:00 PM,122953,13AAA,Shakopee Sabers 13AAA (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
6/8/22,8:00 PM,122954,13AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 13AAA (Shakopee),Hrbek Fields,Field #5,true,null,No
5/9/22,6:00 PM,122959,13AAA,Shakopee Sabers 13AAA (Shakopee),Chaska Hawks (Chaska),Jackson Field,Jackson Field,true,null,No
6/22/22,6:00 PM,122974,13AAA,Shakopee Sabers 13AAA (Shakopee),Chanhassen Storm Blue (Chanhassen),Jackson Field,Jackson Field,true,null,No
6/28/22,6:00 PM,122978,13AAA,Shakopee Sabers 13AAA (Shakopee),Bloomington Bandits (Bloomington),Jackson Field,Jackson Field,true,null,No
6/1/22,6:00 PM,122980,13AAA,Shakopee Sabers 13AAA (Shakopee),Chaska Hawks (Chaska),Jackson Field,Jackson Field,true,null,No
5/31/22,7:45 PM,122982,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Shakopee Sabers 13AAA (Shakopee),Ryan,Field #2,true,null,No
6/27/22,6:00 PM,122983,13AAA,Chanhassen Storm Blue (Chanhassen),Shakopee Sabers 13AAA (Shakopee),Diethelm,Field #2,true,null,No
5/18/22,6:00 PM,122984,13AAA,Waconia Wildcats (Waconia),Shakopee Sabers 13AAA (Shakopee),Waconia High School,West B,true,null,No
7/5/22,6:00 PM,126103,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Shakopee Sabers 13AAA (Shakopee),Paul Frank Field,Paul Field,true,null,No
