Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,140510,9AA,Chaska Hawks (9AA) (Chaska),Jordan Hubmen (9AA) (Jordan),Community Park,Field #1,,,
4/25/24,5:45 PM,140513,9AA,Jordan Hubmen (9AA) (Jordan),Edina Hornets Gold (9AA) (Edina),Jordan High School,Field #4,true,120,No
6/4/24,6:00 PM,140518,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Jordan Hubmen (9AA) (Jordan),Fountain Park,Fountain Park,,,
6/26/24,5:45 PM,140522,9AA,Jordan Hubmen (9AA) (Jordan),Belle Plaine Tigers (9AA) (Belle Plaine),Jordan High School,Field #4,,,
6/20/24,7:00 PM,140523,9AA,New Prague Trojans (9AA) (New Prague),Jordan Hubmen (9AA) (Jordan),Memorial New Prague,Memorial Park #1,,,
5/8/24,5:45 PM,140524,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Jordan Hubmen (9AA) (Jordan),Ponds,Field #4,true,105,No
6/18/24,5:45 PM,140525,9AA,Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Jordan Hubmen (9AA) (Jordan),Ponds,Field #4,,,
5/13/24,5:30 PM,140526,9AA,Shakopee Sabers (9AA) (Shakopee),Jordan Hubmen (9AA) (Jordan),Tahpah Park,Tahpah #8,true,120,No
5/28/24,5:45 PM,140531,9AA,Jordan Hubmen (9AA) (Jordan),New Prague Trojans (9AA) (New Prague),Jordan High School,Field #4,,,
6/10/24,5:45 PM,140540,9AA,Jordan Hubmen (9AA) (Jordan),Shakopee Sabers (9AA) (Shakopee),Jordan High School,Field #4,,,
5/22/24,5:45 PM,140549,9AA,Jordan Hubmen (9AA) (Jordan),Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Jordan High School,Field #4,,,
6/12/24,5:45 PM,140558,9AA,Jordan Hubmen (9AA) (Jordan),Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Jordan High School,Field #4,,,
6/3/24,8:00 PM,140565,9AA,Eden Prairie Red (9AA) (Eden Prairie),Jordan Hubmen (9AA) (Jordan),Round Lake Park,Field #3,,,
5/6/24,5:45 PM,140567,9AA,Jordan Hubmen (9AA) (Jordan),Eden Prairie Red (9AA) (Eden Prairie),Jordan High School,Field #4,true,120,No
