Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,7:00 PM,139679,14AAA,New Prague Trojans (14AAA) (New Prague),Chaska Hawks (14AAA) (Chaska),Union Hill,Union Hill,,,
4/30/24,7:00 PM,139686,14AAA,New Prague Trojans (14AAA) (New Prague),Eden Prairie Eagles (14AAA) (Eden Prairie),Union Hill,Union Hill,,,
6/28/24,6:00 PM,139690,14AAA,Chaska Hawks (14AAA) (Chaska),New Prague Trojans (14AAA) (New Prague),Sunset Park,Sunset Park,,,
5/8/24,6:00 PM,139691,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),New Prague Trojans (14AAA) (New Prague),Miller Park,Field #8,true,135,No
6/4/24,7:00 PM,139692,14AAA,Mankato Royals (14AAA) (null),New Prague Trojans (14AAA) (New Prague),Union Hill,Union Hill,,,
5/30/24,5:45 PM,139693,14AAA,New Prague Trojans (14AAA) (New Prague),Mankato Royals (14AAA) (null),Eagle Lake Field,Eagle Lake Field,,,
6/11/24,6:00 PM,139700,14AAA,New Prague Trojans (14AAA) (New Prague),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Union Hill,Union Hill,,,
6/11/24,8:00 PM,139701,14AAA,New Prague Trojans (14AAA) (New Prague),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Union Hill,Union Hill,,,
6/26/24,6:00 PM,139702,14AAA,Shakopee Sabers (14AAA) (Shakopee),New Prague Trojans (14AAA) (New Prague),Riverview,Riverview,,,
5/23/24,5:45 PM,139703,14AAA,Waconia Wildcats (14AAA) (Waconia),New Prague Trojans (14AAA) (New Prague),Lions Park Waconia,Field #1,,,
6/29/24,12:00 PM,139707,14AAA,New Prague Trojans (14AAA) (New Prague),Shakopee Sabers (14AAA) (Shakopee),Union Hill,Union Hill,,,
4/23/24,7:00 PM,139714,14AAA,New Prague Trojans (14AAA) (New Prague),Waconia Wildcats (14AAA) (Waconia),Union Hill,Union Hill,true,135,No
5/16/24,8:00 PM,139721,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),New Prague Trojans (14AAA) (New Prague),Ponds,Field #7,,,
5/23/24,7:15 PM,139724,14AAA,Waconia Wildcats (14AAA) (Waconia),New Prague Trojans (14AAA) (New Prague),Lions Park Waconia,Field #1,,,
