Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/18,6:30 PM,93246,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Burnsville Gray (Burnsville),Burnsville High School,Varsity Field,true,null,No
6/19/18,6:00 PM,93247,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Chanhassen Storm (Chanhassen),Neiman,MSA Batting Cages Field #1,,,
6/17/18,9:00 AM,93250,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Eden Prairie White (Eden Prairie),Neiman,MSA Batting Cages Field #1,true,null,No
6/13/18,6:00 PM,93256,14/15A,Chanhassen Storm (Chanhassen),Mpls. Millers 14/15A Blue (Minneapolis),Diethelm,Field #3,true,null,No
6/18/18,6:30 PM,93259,14/15A,Shakopee Sabers (Shakopee),Mpls. Millers 14/15A Blue (Minneapolis),Riverview,Riverview,true,null,No
6/11/18,6:00 PM,93263,14/15A,Burnsville Gray (Burnsville),Mpls. Millers 14/15A Blue (Minneapolis),Alimagnet,Field #1,true,null,No
5/21/18,6:30 PM,93266,14/15A,Waconia Wildcats (Waconia),Mpls. Millers 14/15A Blue (Minneapolis),Hamburg,Hawk Field,true,null,No
6/17/18,11:00 AM,93268,14/15A,Eden Prairie White (Eden Prairie),Mpls. Millers 14/15A Blue (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
5/6/18,6:00 PM,93272,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Mpls. Millers 14/15A Orange (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
5/22/18,7:00 PM,93294,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Prior Lake Gold (Prior Lake),Neiman,MSA Batting Cages Field #1,true,null,No
5/15/18,8:15 PM,93295,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Shakopee Sabers (Shakopee),Neiman,MSA Batting Cages Field #1,true,null,No
6/26/18,6:00 PM,93298,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #2,true,null,No
6/5/18,6:00 PM,93299,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Burnsville Gray (Burnsville),Neiman,MSA Batting Cages Field #1,true,null,No
5/13/18,6:00 PM,93300,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Mpls. Millers 14/15A Blue (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
6/6/18,6:00 PM,93305,14/15A,Chanhassen Storm (Chanhassen),Mpls. Millers 14/15A Blue (Minneapolis),Bandimere,Field #2,true,null,No
5/22/18,8:15 PM,93306,14/15A,Prior Lake Gold (Prior Lake),Mpls. Millers 14/15A Blue (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
7/16/18,5:30 PM,97359,14/15A,Northfield Raiders 14/15A Gold (Northfield),Mpls. Millers 14/15A Blue (Minneapolis),Sechler Park,Merchants Bank Field,true,null,No
