Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/21,6:00 PM,116157,14AAA,Eastview 14AAA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 1,true,null,No
5/6/21,6:00 PM,116158,14AAA,Farmington Tigers 14AAA (Farmington),Eastview 14AAA (Eastview),Farmington Tiger Fields,Field #2,true,null,No
6/10/21,6:00 PM,116160,14AAA,Eagan Wildcats (Eagan),Eastview 14AAA (Eastview),Rahn Park,Field #1 (Big Rahn),true,null,No
5/25/21,6:15 PM,116164,14AAA,Rochester 14 AAA (Rochester),Eastview 14AAA (Eastview),Rochester Baseball Complex,Field #4,true,null,No
6/23/21,6:00 PM,116165,14AAA,Eastview 14AAA (Eastview),Rochester 14 AAA (Rochester),Quarry Point,Field # 1,true,null,No
5/12/21,6:00 PM,116172,14AAA,Farmington Tigers 14AAA (Farmington),Eastview 14AAA (Eastview),Farmington High School,Field #1,true,null,No
6/30/21,6:00 PM,116178,14AAA,Eastview 14AAA (Eastview),Northfield Raiders 14AAA (Northfield),Johnny Cake Ridge Park West,Field #7,true,null,No
6/17/21,6:00 PM,116182,14AAA,Eastview 14AAA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 2,true,null,No
6/28/21,6:00 PM,116185,14AAA,Eastview 14AAA (Eastview),Rosemount Irish 14AAA (Rosemount),Quarry Point,Field # 1,true,null,No
6/1/21,6:00 PM,116186,14AAA,Eastview 14AAA (Eastview),Rosemount Irish 14AAA (Rosemount),Quarry Point,Field # 2,true,null,No
5/3/21,6:00 PM,116187,14AAA,Eastview 14AAA (Eastview),Northfield Raiders 14AAA (Northfield),Quarry Point,Field # 1,true,null,No
5/19/21,6:00 PM,116188,14AAA,Northfield Raiders 14AAA (Northfield),Eastview 14AAA (Eastview),Sechler Park,Merchants Bank Field,true,null,No
6/24/21,6:00 PM,116191,14AAA,Eastview 14AAA (Eastview),Farmington Tigers 14AAA (Farmington),Quarry Point,Field # 2,true,null,No
5/19/21,8:00 PM,116193,14AAA,Eastview 14AAA (Eastview),Northfield Raiders 14AAA (Northfield),Sechler Park,Merchants Bank Field,,,
6/28/21,8:00 PM,116200,14AAA,Eastview 14AAA (Eastview),Rosemount Irish 14AAA (Rosemount),Quarry Point,Field # 1,true,null,No
6/23/21,8:00 PM,116203,14AAA,Eastview 14AAA (Eastview),Rochester 14 AAA (Rochester),Quarry Point,Field # 1,true,null,No
7/7/21,6:00 PM,118614,14AAA,Eastview 14AAA (Eastview),Chaska Hawks 14AAA (Chaska),Quarry Point,Field # 1,true,null,No
