Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/9/24,6:00 PM,142834,11AA,Waconia Wildcats (11AA) (Waconia),Chaska Hawks (11AA) (Chaska),St Bonifacius Townsedge Field,Townsedge Field,,,
5/30/24,6:00 PM,142835,11AA,St. Peter Saints (St. Peter),Waconia Wildcats (11AA) (Waconia),Jefferson Fields,Jefferson Field #3,,,
5/21/24,6:00 PM,142842,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Waconia Wildcats (11AA) (Waconia),Meadow Park,Field #2,,,
5/23/24,6:00 PM,142853,11AA,Waconia Wildcats (11AA) (Waconia),Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),St Bonifacius Townsedge Field,Townsedge Field,,,
6/6/24,6:00 PM,142854,11AA,Chaska Hawks (11AA) (Chaska),Waconia Wildcats (11AA) (Waconia),Community Park,Field #2,,,
6/18/24,7:30 PM,142855,11AA,Chanhassen Storm 11AA Gold (11AA) (Chanhassen),Waconia Wildcats (11AA) (Waconia),Victoria Lions Park,"#3",,,
6/27/24,7:45 PM,142860,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Waconia Wildcats (11AA) (Waconia),Ponds,Field #5,,,
6/25/24,6:00 PM,142863,11AA,Waconia Wildcats (11AA) (Waconia),Chanhassen Storm 11AA Gold (11AA) (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,,,
6/20/24,6:00 PM,142871,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Waconia Wildcats (11AA) (Waconia),Miller Park,Field #2,,,
6/13/24,6:00 PM,142879,11AA,Waconia Wildcats (11AA) (Waconia),Jordan Hubmen (11AA) (Jordan),St Bonifacius Townsedge Field,Townsedge Field,,,
5/14/24,6:00 PM,142889,11AA,Waconia Wildcats (11AA) (Waconia),Tri-City United Titans (11AA) (Tri-City United),St Bonifacius Townsedge Field,Townsedge Field,true,105,No
4/25/24,5:45 PM,142891,11AA,Waconia Wildcats (11AA) (Waconia),St. Peter Saints (St. Peter),St Bonifacius Townsedge Field,Townsedge Field,true,90,No
5/8/24,6:00 PM,142893,11AA,Jordan Hubmen (11AA) (Jordan),Waconia Wildcats (11AA) (Waconia),Holzer Memorial Park,Field #2,true,105,No
6/24/24,6:00 PM,142895,11AA,Waconia Wildcats (11AA) (Waconia),Belle Plaine Tigers (11AA) (Belle Plaine),St Bonifacius Townsedge Field,Townsedge Field,,,
