Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/23,6:00 PM,133041,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),South St. Paul SSP Packers 14/15A Maroon (South St. Paul),Cottage Grove Middle School,Field #1,true,120,No
5/15/23,6:00 PM,133042,14/15A,Hastings 14/15A Gold (Hastings),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Hastings Middle School,Schaffer Field,true,120,No
6/6/23,6:00 PM,133052,14/15A,Hastings 14/15A Blue (Hastings),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Hastings Middle School,Schaffer Field,true,90,No
6/21/23,6:00 PM,133055,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Two Rivers High School,Varsity Baseball,true,120,No
5/22/23,6:00 PM,133060,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Hastings 14/15A Blue (Hastings),Cottage Grove Middle School,Field #1,true,135,No
5/10/23,6:00 PM,133079,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),New Richmond Tigers 14/15U A (New Richmond),Cottage Grove Middle School,Field #1,true,135,No
6/8/23,6:15 PM,133080,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Cottage Grove Middle School,Field #1,true,120,No
5/30/23,6:00 PM,133093,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),South St. Paul SSP Packers 14/15A Gray (South St. Paul),Cottage Grove Middle School,Field #1,true,135,No
5/23/23,6:00 PM,133096,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Prescott 14/15A (Prescott),Cottage Grove Middle School,Field #1,true,105,No
6/27/23,6:00 PM,133100,14/15A,Randolph New Team 1 (Randolph),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Randolph BB Field,Randolph Jr High Baseball Field,true,120,No
6/3/23,1:00 PM,133105,14/15A,Red Wing 14/15A (Red Wing),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Red Wing High School,High School Field,true,90,No
6/19/23,6:00 PM,133108,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Hastings 14/15A Gold (Hastings),Cottage Grove Middle School,Field #1,true,135,No
6/28/23,6:00 PM,133116,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Inver Grove Hts The Heights (Inver Grove Hts),Cottage Grove Middle School,Field #1,true,135,No
6/5/23,6:00 PM,133118,14/15A,River Falls Wildcats 14A (River Falls),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),River Falls High School,JV BASEBALL,true,135,No
7/18/23,7:30 PM,137459,14/15A,Edina Hornets Green (Edina),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Courtney (formerly Braemar),Field #3,true,135,No
7/11/23,6:00 PM,137460,14/15A,River Falls Wildcats 14A (River Falls),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),River Falls High School,JV BASEBALL,true,135,No
