Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/22,6:00 PM,122827,13AA,Hudson Raiders 13AA (Hudson),Baldwin Woodville Blackhawks (Baldwin Woodville),Grandview Park,Field #3,true,null,No
5/31/22,6:00 PM,122828,13AA,Menomonie Mustangs (Menomonie),Hudson Raiders 13AA (Hudson),Wakanda Park,Field #6,true,null,No
5/24/22,6:00 PM,122829,13AA,Osceola U13AA (Osceola),Hudson Raiders 13AA (Hudson),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
7/6/22,6:00 PM,122830,13AA,Hudson Raiders 13AA (Hudson),River Falls Wildcats 13AA (River Falls),Grandview Park,Field #3,true,null,No
6/15/22,6:00 PM,122837,13AA,Hudson Raiders 13AA (Hudson),New Richmond Tigers 13AA (New Richmond),Grandview Park,Field #3,true,null,No
5/4/22,6:00 PM,122848,13AA,Hudson Raiders 13AA (Hudson),Menomonie Mustangs (Menomonie),Grandview Park,Field #3,true,null,No
7/5/22,6:00 PM,122852,13AA,New Richmond Tigers 13AA (New Richmond),Hudson Raiders 13AA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
5/2/22,6:00 PM,122853,13AA,Hudson Raiders 13AA (Hudson),Ellsworth 13AA (Ellsworth),Grandview Park,Field #3,true,null,No
6/21/22,6:00 PM,122866,13AA,Ellsworth 13AA (Ellsworth),Hudson Raiders 13AA (Hudson),Ellsworth High School,Bus Garage Field,true,null,No
6/22/22,7:00 PM,122869,13AA,Hudson Raiders 13AA (Hudson),Osceola U13AA (Osceola),Grandview Park,Field #3,true,null,No
6/27/22,6:00 PM,122876,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Hudson Raiders 13AA (Hudson),Millpond Park,Field #2,true,null,No
6/7/22,7:15 PM,122880,13AA,Central St. Croix 13U (Central St. Croix),Hudson Raiders 13AA (Hudson),Village of Hammond Park,Village of Hammond Park,true,null,No
6/13/22,6:00 PM,122884,13AA,Hudson Raiders 13AA (Hudson),St. Croix Falls Saints (St. Croix Falls),Grandview Park,Field #3,true,null,No
5/18/22,6:00 PM,122885,13AA,Hudson Raiders 13AA (Hudson),Central St. Croix 13U (Central St. Croix),Grandview Park,Field #3,true,null,No
7/11/22,6:30 PM,126786,13AA,Hudson Raiders 13AA (Hudson),Cannon Falls Bombers (Cannon Falls),Grandview Park,Field #3,true,null,No
