Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/18,7:30 PM,91541,13A,Chanhassen Storm 13A (Chanhassen),New Prague 13A (New Prague),Lake Ann,Field #1,true,null,No
5/31/18,7:30 PM,91544,13A,Chanhassen Storm 13A (Chanhassen),Prior Lake Blue (Prior Lake),Lake Ann,Field #1,true,null,No
6/12/18,7:30 PM,91546,13A,Chanhassen Storm 13A (Chanhassen),Shakopee Sabers (Shakopee),Lake Ann,Field #1,true,null,No
6/14/18,6:30 PM,91551,13A,New Prague 13A (New Prague),Chanhassen Storm 13A (Chanhassen),New Prague Middle School Field,New Prague Middle School,true,null,No
6/26/18,6:00 PM,91555,13A,Chanhassen Storm 13A (Chanhassen),Faribault Black 13A (Faribault),Alexander Park,Field #2,true,null,No
6/13/18,5:30 PM,91556,13A,Chaska Hawks (Chaska),Chanhassen Storm 13A (Chanhassen),Lake Ann,Field #6,true,null,No
7/10/18,5:30 PM,91567,13A,Chanhassen Storm 13A (Chanhassen),Apple Valley 13A (Apple Valley),Lake Ann,Field #6,,,
5/7/18,6:00 PM,91568,13A,Chanhassen Storm 13A (Chanhassen),Bloomington Bandits Red (Bloomington),Hrbek Fields,Field #5,true,null,No
5/23/18,8:00 PM,91574,13A,Bloomington Bandits Blue (Bloomington),Chanhassen Storm 13A (Chanhassen),Hrbek Fields,Field #5,true,null,No
5/21/18,6:15 PM,91582,13A,Shakopee Sabers (Shakopee),Chanhassen Storm 13A (Chanhassen),Jackson Field,Jackson Field,true,null,No
4/30/18,7:30 PM,91585,13A,Chanhassen Storm 13A (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,true,null,No
6/5/18,8:00 PM,91589,13A,Prior Lake Blue (Prior Lake),Chanhassen Storm 13A (Chanhassen),Ryan,Field #2,true,null,No
5/16/18,7:30 PM,91592,13A,Chanhassen Storm 13A (Chanhassen),Bloomington Bandits Red (Bloomington),Lake Ann,Field #1,true,null,No
6/26/18,8:00 PM,91599,13A,Faribault Black 13A (Faribault),Chanhassen Storm 13A (Chanhassen),Alexander Park,Field #2,true,null,No
7/11/18,7:30 PM,91603,13A,Chanhassen Storm 13A (Chanhassen),Bloomington Bandits Blue (Bloomington),Lake Ann,Field #1,true,null,No
6/28/18,6:00 PM,91607,13A,Apple Valley 13A (Apple Valley),Chanhassen Storm 13A (Chanhassen),Wolk Field,Field #1,true,null,No
7/23/18,6:00 PM,97253,13A,Woodbury Royals - Blue (Woodbury),Chanhassen Storm 13A (Chanhassen),Ojibway,Field #4,true,null,No
7/18/18,7:30 PM,97256,13A,Chanhassen Storm 13A (Chanhassen),Woodbury Royals - White (Woodbury),Lake Ann,Field #1,true,null,No
