Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,6:00 PM,139103,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Lakeville North White (9AA) (null),UMore,Field #2,,,
5/6/24,5:45 PM,139104,9AA,Lakeville North White (9AA) (null),Eastview Eastview 9AA Black (9AA) (Eastview),King,Field #5,true,135,No
5/23/24,6:00 PM,139105,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Lakeville North White (9AA) (null),Rahn Park,Field #4 (Little Rahn),,,
6/11/24,8:00 PM,139107,9AA,Lakeville South 9AA-White (9AA) (null),Lakeville North White (9AA) (null),King,Field #5,,,
5/7/24,6:00 PM,139122,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Lakeville North White (9AA) (null),Bloomfield Park,Bloomfield,true,90,No
5/21/24,5:45 PM,139124,9AA,Lakeville North White (9AA) (null),Apple Valley 9AA (9AA) (Apple Valley),King,Field #8,,,
6/17/24,5:45 PM,139128,9AA,Lakeville North White (9AA) (null),Rochester Tornadoes 9U White (9AA) (Rochester),King,Field #8,,,
6/3/24,6:00 PM,139134,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Lakeville North White (9AA) (null),Rochester Baseball Complex,Field #5,,,
5/16/24,5:45 PM,139138,9AA,Lakeville North White (9AA) (null),Farmington Tigers 9AA (9AA) (Farmington),King,Field #5,true,120,No
6/17/24,8:00 PM,139139,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Lakeville North White (9AA) (null),King,Field #8,,,
6/13/24,8:00 PM,139159,9AA,Lakeville North White (9AA) (null),Rosemount Irish 9AA Green (9AA) (Rosemount),King,Field #5,,,
6/28/24,5:45 PM,139173,9AA,Lakeville North White (9AA) (null),Eastview Eastview 9AA Blue (9AA) (Eastview),King,Field #5,,,
5/14/24,5:45 PM,139174,9AA,Lakeville North White (9AA) (null),Rochester Tornadoes 9U Teal (9AA) (Rochester),King,Field #5,true,135,No
4/24/24,5:45 PM,139177,9AA,Lakeville North White (9AA) (null),Eagan Wildcats - Blue (9AA) (Eagan),King,Field #8,true,120,No
