Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:15 PM,139106,9AA,Farmington Tigers 9AA (9AA) (Farmington),Apple Valley 9AA (9AA) (Apple Valley),Rambling River Park (Lost Ball),Field #3,true,90,No
6/24/24,6:00 PM,139114,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Apple Valley 9AA (9AA) (Apple Valley),Wildwood Park,Field #1,,,
5/8/24,6:00 PM,139116,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eastview Eastview 9AA Blue (9AA) (Eastview),Valley Middle School,Field #2,true,120,No
5/23/24,6:30 PM,139117,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Apple Valley 9AA (9AA) (Apple Valley),Rochester Baseball Complex,Field #6,,,
6/18/24,6:00 PM,139118,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Apple Valley 9AA (9AA) (Apple Valley),Bloomfield Park,Bloomfield,,,
6/5/24,6:00 PM,139119,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eastview Eastview 9AA Black (9AA) (Eastview),Valley Middle School,Field #2,,,
5/21/24,5:45 PM,139124,9AA,Lakeville North White (9AA) (null),Apple Valley 9AA (9AA) (Apple Valley),King,Field #8,,,
6/11/24,6:00 PM,139129,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eagan Wildcats - Blue (9AA) (Eagan),Valley Middle School,Field #2,,,
4/24/24,6:15 PM,139130,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U Teal (9AA) (Rochester),Valley Middle School,Field #2,true,105,No
5/7/24,6:00 PM,139135,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Apple Valley 9AA (9AA) (Apple Valley),UMore,Field #1,true,105,No
5/1/24,6:30 PM,139161,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U White (9AA) (Rochester),Valley Middle School,Field #2,true,90,No
5/30/24,5:45 PM,139164,9AA,Lakeville South 9AA-White (9AA) (null),Apple Valley 9AA (9AA) (Apple Valley),King,Field #5,,,
5/28/24,6:00 PM,139167,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rosemount Irish 9AA Green (9AA) (Rosemount),UMore,Field #1,,,
6/26/24,6:15 PM,139168,9AA,Apple Valley 9AA (9AA) (Apple Valley),Lakeville South 9AA-White (9AA) (null),Valley Middle School,Field #2,,,
