Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,143504,12A,Randolph Randolph Rockets (12A) (Randolph),Red Wing Wingers (12A) (Red Wing),Randolph BB Field,Randolph Jr High Baseball Field,true,105,No
6/3/24,6:30 PM,143505,12A,Red Wing Wingers (12A) (Red Wing),Randolph Randolph Rockets (12A) (Randolph),Athletic Field,Field #2,,,
6/13/24,6:15 PM,143515,12A,Ellsworth 12A (12A) (Ellsworth),Randolph Randolph Rockets (12A) (Randolph),Brown Sports Park,Lower Field #2,,,
5/7/24,6:00 PM,143516,12A,Hastings 12A (12A) (Hastings),Randolph Randolph Rockets (12A) (Randolph),Lions - Hastings,Lions Park,true,90,No
5/21/24,6:00 PM,143518,12A,Randolph Randolph Rockets (12A) (Randolph),Ellsworth 12A (12A) (Ellsworth),Randolph BB Field,Randolph Jr High Baseball Field,,,
5/9/24,6:00 PM,143521,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Randolph Randolph Rockets (12A) (Randolph),Hudson/Watson Field,Watson 1,true,120,No
6/4/24,6:00 PM,143522,12A,Rosemount Irish 12A Green (12A) (Rosemount),Randolph Randolph Rockets (12A) (Randolph),Shannon Park,Field #2,,,
6/20/24,6:00 PM,143532,12A,Randolph Randolph Rockets (12A) (Randolph),Rochester Tornadoes 12U Teal (12A) (Rochester),Randolph BB Field,Randolph Jr High Baseball Field,,,
6/18/24,6:00 PM,143546,12A,Randolph Randolph Rockets (12A) (Randolph),Hastings 12A (12A) (Hastings),Randolph BB Field,Randolph Jr High Baseball Field,,,
6/21/24,6:00 PM,143554,12A,Chatfield 12A (12A) (null),Randolph Randolph Rockets (12A) (Randolph),Mill Creek Park,Mill Creek,,,
6/25/24,6:00 PM,143560,12A,Randolph Randolph Rockets (12A) (Randolph),Faribault Falcons (12A) (Faribault),Randolph BB Field,Randolph Jr High Baseball Field,,,
6/27/24,6:00 PM,143574,12A,Randolph Randolph Rockets (12A) (Randolph),Chatfield 12A (12A) (null),Randolph BB Field,Randolph Jr High Baseball Field,,,
6/6/24,6:00 PM,143588,12A,Randolph Randolph Rockets (12A) (Randolph),Rosemount Irish 12A Green (12A) (Rosemount),Randolph BB Field,Randolph Jr High Baseball Field,,,
6/11/24,6:00 PM,143677,12A,Faribault Falcons (12A) (Faribault),Randolph Randolph Rockets (12A) (Randolph),Alexander Park,Field #2,,,
