Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/18,7:00 PM,93648,15AA,Tri-City United Titans (Tri-City United),Waconia Wildcats (Waconia),Memorial Park,Memorial Park,true,null,No
5/31/18,6:15 PM,93656,15AA,Waconia Wildcats (Waconia),St Peter 15AA (St. Peter),New Germany Ball Park,Field # 1,true,null,No
6/13/18,6:30 PM,93657,15AA,Waconia Wildcats (Waconia),New Prague 15AA (New Prague),Missile Park Field,Main Baseball Field,true,null,No
6/12/18,6:30 PM,93664,15AA,Waconia Wildcats (Waconia),Lakeville North (null),Missile Park Field,Main Baseball Field,true,null,No
6/7/18,6:15 PM,93671,15AA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),New Germany Ball Park,Field # 1,true,null,No
6/28/18,6:15 PM,93676,15AA,Lakeville North (null),Waconia Wildcats (Waconia),King,Field #1,,,
6/5/18,5:45 PM,93678,15AA,Prior Lake Lakers (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #1,true,null,No
6/21/18,6:45 PM,93682,15AA,Waconia Wildcats (Waconia),Eastview 15AA (Eastview),New Germany Ball Park,Field # 1,true,null,No
6/29/18,6:45 PM,93685,15AA,Waconia Wildcats (Waconia),Mankato Royals (null),Lions Park Waconia,Field #1,true,null,No
7/8/18,6:00 PM,93686,15AA,Waconia Wildcats (Waconia),Prior Lake Lakers (Prior Lake),Hamburg,Hawk Field,true,null,No
7/9/18,8:00 PM,93689,15AA,Eastview 15AA (Eastview),Waconia Wildcats (Waconia),Quarry Point,Field # 1,true,null,No
7/10/18,6:30 PM,93698,15AA,New Prague 15AA (New Prague),Waconia Wildcats (Waconia),New Prague High School,New Prague High School South Field,true,null,No
5/25/18,6:15 PM,93700,15AA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Shakopee H.S,Stemmer Field,true,null,No
7/11/18,7:30 PM,93704,15AA,Mankato Royals (null),Waconia Wildcats (Waconia),Franklin Rogers Park,Franklin Rogers,true,null,No
7/25/18,6:00 PM,96947,15AA,Hopkins Royals (Hopkins),Waconia Wildcats (Waconia),Guilliam Field,Guilliams Field,true,null,No
7/23/18,6:45 PM,96949,15AA,Stillwater Ponies (Stillwater),Waconia Wildcats (Waconia),Stillwater High School Field,Stillwater HS B Field,true,null,No
7/18/18,7:00 PM,96953,15AA,St Peter 15AA (St. Peter),Waconia Wildcats (Waconia),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/16/18,6:15 PM,96954,15AA,Waconia Wildcats (Waconia),Plymouth Wayzata 15AA (null),Hamburg,Hawk Field,true,null,No
