Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,5:45 PM,122288,13A,Prior Lake Lakers 13A Gold (Prior Lake),Belle Plaine Tigers 13A (Belle Plaine),Ryan,Field #2,true,null,No
5/18/22,5:45 PM,122290,13A,Shakopee Sabers 13A (Shakopee),Prior Lake Lakers 13A Gold (Prior Lake),Jackson Field,Jackson Field,true,null,No
5/31/22,6:00 PM,122296,13A,Waconia Wildcats (Waconia),Prior Lake Lakers 13A Gold (Prior Lake),Bayview Elementary School,Field #1,true,null,No
5/12/22,5:45 PM,122298,13A,Prior Lake Lakers 13A Gold (Prior Lake),Chanhassen Storm White (Chanhassen),Ryan,Field #2,true,null,No
5/26/22,5:45 PM,122299,13A,Prior Lake Lakers 13A Gold (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #2,true,null,No
6/21/22,5:45 PM,122305,13A,Chaska Hawks (Chaska),Prior Lake Lakers 13A Gold (Prior Lake),Ryan,Field #3,true,null,No
6/29/22,5:45 PM,122306,13A,Prior Lake Lakers 13A Blue (Prior Lake),Prior Lake Lakers 13A Gold (Prior Lake),Ryan,Field #2,true,null,No
5/2/22,5:45 PM,122308,13A,Prior Lake Lakers 13A Gold (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #3,true,null,No
6/2/22,6:00 PM,122316,13A,New Prague 13 A (New Prague),Prior Lake Lakers 13A Gold (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
6/21/22,7:45 PM,122320,13A,Prior Lake Lakers 13A Gold (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #3,true,null,No
6/7/22,7:45 PM,122332,13A,Prior Lake Lakers 13A Gold (Prior Lake),Shakopee Sabers 13A (Shakopee),Ryan,Field #3,true,null,No
5/9/22,7:45 PM,122334,13A,Prior Lake Lakers 13A Gold (Prior Lake),Tri-City United Titans 13A (Tri-City United),Ryan,Field #3,true,null,No
6/23/22,7:45 PM,122340,13A,Prior Lake Lakers 13A Gold (Prior Lake),New Prague 13 A (New Prague),Ryan,Field #3,true,null,No
6/14/22,6:00 PM,122347,13A,Belle Plaine Tigers 13A (Belle Plaine),Prior Lake Lakers 13A Gold (Prior Lake),Prairie Park,Prairie Park,true,null,No
7/14/22,5:45 PM,126698,13A,Prior Lake Lakers 13A Gold (Prior Lake),Minnetonka Skippers 13A White (Minnetonka),Ryan,Field #2,true,null,No
