Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,7:45 PM,142483,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Hastings 12AA (12AA) (Hastings),St. Paul Highland Little League Fields,West Field,,,
5/15/24,6:00 PM,142485,12AA,Hastings 12AA (12AA) (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park West,true,105,No
5/28/24,6:00 PM,142491,12AA,Red Wing Wingers (12AA) (Red Wing),Hastings 12AA (12AA) (Hastings),Athletic Field,Field #2,,,
5/29/24,6:00 PM,142493,12AA,Richfield Richfield 12AA (12AA) (Richfield),Hastings 12AA (12AA) (Hastings),Donaldson,Upper Donaldson Field,,,
6/26/24,6:00 PM,142497,12AA,Hastings 12AA (12AA) (Hastings),Richfield Richfield 12AA (12AA) (Richfield),Wallin Park,Wallin Park West,,,
5/6/24,6:00 PM,142502,12AA,Hastings 12AA (12AA) (Hastings),Cottage Grove 12AA (Cottage Grove),Wallin Park,Wallin Park West,true,120,No
6/12/24,6:00 PM,142504,12AA,Cottage Grove 12AA (Cottage Grove),Hastings 12AA (12AA) (Hastings),Hamlet,Field #1,,,
6/19/24,6:00 PM,142505,12AA,Hastings 12AA (12AA) (Hastings),Red Wing Wingers (12AA) (Red Wing),Wallin Park,Wallin Park West,,,
5/22/24,6:00 PM,142519,12AA,Hastings 12AA (12AA) (Hastings),TR Warriors 12AA (TR),Wallin Park,Wallin Park West,,,
5/8/24,6:00 PM,142521,12AA,Prescott 12U Cardinal (12AA) (Prescott),Hastings 12AA (12AA) (Hastings),First National Bank,Field 3,true,135,No
6/25/24,6:00 PM,142528,12AA,TR Warriors 12AA (TR),Hastings 12AA (12AA) (Hastings),Victoria Highlands Park,Field,,,
6/18/24,6:00 PM,142531,12AA,Eagan Wildcats (Eagan),Hastings 12AA (12AA) (Hastings),Goat Hill Park,Little Goat,,,
6/5/24,6:00 PM,142533,12AA,Hastings 12AA (12AA) (Hastings),Prescott 12U Cardinal (12AA) (Prescott),Wallin Park,Wallin Park West,,,
6/3/24,6:00 PM,142537,12AA,Hastings 12AA (12AA) (Hastings),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Wallin Park,Wallin Park West,,,
