Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/24/24,6:00 PM,140621,10A,Farmington Tigers 10A Orange (10A) (Farmington),Lakeville North Red (10A) (null),Rambling River Park (Lost Ball),Field #3,true,120,No
4/30/24,6:00 PM,141349,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Rosemount Irish 10AAA (10AAA) (Rosemount),Rambling River Park (Lost Ball),Field #3,true,165,No
4/30/24,6:00 PM,143615,12A,Farmington Tigers 12A Orange (12A) (Farmington),Lakeville North (12A) (null),Rambling River Park,Field #2,true,90,No
5/1/24,6:00 PM,138917,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Dodge Middle School,Field #3,true,90,No
5/1/24,6:00 PM,139152,9AA,Farmington Tigers 9AA (9AA) (Farmington),Lakeville South 9AA-White (9AA) (null),Rambling River Park (Lost Ball),Field #3,true,120,No
5/1/24,6:00 PM,140094,13A,Farmington Tigers 13A (13A) (Farmington),Northfield Raiders (13A) (Northfield),Rambling River Park,Field #2,true,105,No
5/1/24,6:00 PM,142286,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Lakeville North (14/15A) (null),Farmington High School,Field #2,true,90,No
5/1/24,6:00 PM,143332,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Hastings 12AAA (12AAA) (Hastings),Riverview,Field #1,true,90,No
5/1/24,6:00 PM,143639,12A,Farmington Tigers 12A Black (12A) (Farmington),Burnsville Blaze (12A) (Burnsville),Prairieview,Prairieview,true,120,No
5/6/24,6:00 PM,138909,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Eastview Eastview 9AAA (9AAA) (Eastview),Dodge Middle School,Field #3,true,120,No
5/6/24,6:15 PM,139158,9AA,Farmington Tigers 9AA (9AA) (Farmington),Rochester Tornadoes 9U Teal (9AA) (Rochester),Rambling River Park (Lost Ball),Field #3,true,120,No
5/7/24,6:00 PM,139350,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Dodge Middle School,Field #4,true,120,No
5/7/24,6:00 PM,140103,13A,Farmington Tigers 13A (13A) (Farmington),Rochester Tornadoes 13U Teal (13A) (Rochester),Prairieview,Prairieview,true,135,No
5/7/24,6:00 PM,141709,10AA,Farmington Tigers 10AA (10AA) (Farmington),Lakeville South 10AA (10AA) (null),Rambling River Park (Lost Ball),Field #3,true,105,No
5/7/24,6:00 PM,142308,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Farmington High School,Field #1,true,135,No
5/7/24,6:00 PM,143288,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Lakeville North (12AAA) (null),Riverview,Field #1,true,90,No
5/8/24,6:00 PM,141369,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Lakeville South 10AAA (10AAA) (null),Rambling River Park (Lost Ball),Field #3,true,75,No
5/8/24,6:00 PM,143679,12A,Farmington Tigers 12A Orange (12A) (Farmington),Lakeville South 12A (12A) (null),Riverview,Field #1,true,120,No
5/9/24,6:00 PM,143321,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),TR Warriors 12AAA (TR),Riverview,Field #1,true,105,No
5/13/24,6:00 PM,141242,13AA,Farmington Tigers 13AA (13AA) (Farmington),Cannon Falls Bombers (13AA) (Cannon Falls),Riverview,Field #1,true,120,No
5/13/24,6:00 PM,141339,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Bloomington 10AAA (10AAA) (Bloomington),Rambling River Park (Lost Ball),Field #3,true,90,No
5/13/24,6:00 PM,143109,11AA,Farmington Tigers 11AA (11AA) (Farmington),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Rambling River Park,Field #1,true,60,No
5/14/24,6:00 PM,143666,12A,Farmington Tigers 12A Orange (12A) (Farmington),Bloomington 12A (12A) (Bloomington),Riverview,Field #2,true,135,No
5/14/24,6:15 PM,139106,9AA,Farmington Tigers 9AA (9AA) (Farmington),Apple Valley 9AA (9AA) (Apple Valley),Rambling River Park (Lost Ball),Field #3,true,90,No
5/15/24,6:00 PM,140112,13A,Farmington Tigers 13A (13A) (Farmington),Rosemount Irish 13A Green (13A) (Rosemount),Riverview,Field #1,true,150,No
5/15/24,6:00 PM,142605,12AA,Farmington Tigers 12AA (12AA) (Farmington),Apple Valley 12AA (12AA) (Apple Valley),Riverview,Field #2,true,105,No
5/15/24,6:00 PM,143069,11AA,Farmington Tigers 11AA (11AA) (Farmington),Hastings 11AA (11AA) (Hastings),Dodge Middle School,Field #3,true,120,No
5/16/24,6:00 PM,139818,11A,Farmington Tigers  11A (11A) (Farmington),Eastview Eastview 11A (11A) (Eastview),Dodge Middle School,Field #4,true,120,No
5/16/24,6:00 PM,141702,10AA,Farmington Tigers 10AA (10AA) (Farmington),TR Warriors 10AA (TR),Rambling River Park (Lost Ball),Field #3,true,105,No
5/16/24,6:00 PM,142298,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Lakeville North (14/15A) (null),Farmington High School,Field #2,true,135,No
5/17/24,6:00 PM,143652,12A,Farmington Tigers 12A Black (12A) (Farmington),Apple Valley 12A (12A) (Apple Valley),Riverview,Field #1,true,105,No
5/20/24,6:00 PM,138925,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),TR Warriors 9AAA (9AAA) (TR),Stelzel Park,Field #1,true,120,No
5/20/24,6:00 PM,140130,13A,Farmington Tigers 13A (13A) (Farmington),Miesville MYAA (13A) (Miesville),Riverview,Field #1,true,135,No
5/20/24,6:00 PM,143402,14AA,Farmington Tigers 14AA (14AA) (Farmington),Cannon Falls Bombers (14AA) (Cannon Falls),Farmington High School,Field #1,true,120,No
5/21/24,6:00 PM,142629,12AA,Farmington Tigers 12AA (12AA) (Farmington),Northfield Raiders (12AA) (Northfield),Riverview,Field #1,,,
5/21/24,6:00 PM,143437,14AA,Farmington Tigers 14AA (14AA) (Farmington),Red Wing Wingers (14AA) (Red Wing),Farmington High School,Field #2,,,
5/21/24,6:00 PM,143678,12A,Farmington Tigers 12A Black (12A) (Farmington),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Riverview,Field #2,,,
5/22/24,6:00 PM,139362,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Dodge Middle School,Field #3,,,
5/22/24,6:00 PM,140639,10A,Farmington Tigers 10A Orange (10A) (Farmington),Northfield Maroon (Northfield),Rambling River Park (Lost Ball),Field #3,,,
5/22/24,6:00 PM,141184,13AA,Farmington Tigers 13AA (13AA) (Farmington),Minneapolis Millers 13AA Orange (Minneapolis),Riverview,Field #2,,,
5/23/24,6:00 PM,139422,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Rosemount Irish 11AAA (11AAA) (Rosemount),Dodge Middle School,Field #4,,,
5/23/24,6:00 PM,139601,13AAA,Farmington Tigers 13AAA (Farmington),Menomonie Mustangs 13u AAA (Menomonie),Riverview,Field #1,,,
5/23/24,6:00 PM,140597,10A,Farmington Tigers 10A Black (10A) (Farmington),Eastview Eastview 10A (10A) (Eastview),Rambling River Park (Lost Ball),Field #3,,,
5/23/24,6:00 PM,141235,13AA,Farmington Tigers 13AA (13AA) (Farmington),Richfield Richfield 13AA (13AA) (Richfield),Riverview,Field #2,,,
5/23/24,6:00 PM,142657,12AA,Farmington Tigers 12AA (12AA) (Farmington),Minneapolis Millers 12AA (Minneapolis),Rambling River Park,Field #2,,,
5/23/24,6:00 PM,143119,11AA,Farmington Tigers 11AA (11AA) (Farmington),Rosemount Irish 11AA (11AA) (Rosemount),Rambling River Park,Field #1,,,
5/23/24,6:00 PM,143653,12A,Farmington Tigers 12A Orange (12A) (Farmington),Minneapolis Millers 12A Blue (Minneapolis),Prairieview,Prairieview,,,
5/28/24,6:00 PM,138877,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Rosemount Irish 9AAA (9AAA) (Rosemount),Stelzel Park,Field #1,,,
5/28/24,6:00 PM,140576,10A,Farmington Tigers 10A Black (10A) (Farmington),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Dodge Middle School,Field #4,,,
5/28/24,6:00 PM,142297,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Lakeville South 14/15A (14/15A) (null),Farmington High School,Field #2,,,
5/28/24,6:00 PM,142654,12AA,Farmington Tigers 12AA (12AA) (Farmington),Lakeville South 12AA (12AA) (null),Riverview,Field #1,,,
5/28/24,6:00 PM,143099,11AA,Farmington Tigers 11AA (11AA) (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #3,,,
5/28/24,6:00 PM,143423,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville South 14AA (14AA) (null),Farmington High School,Field #1,,,
5/28/24,6:00 PM,144766,15AAA / AA,Farmington Tigers 15AA (15AAA / AA) (Farmington),Northfield Raiders 15AAA (15AAA / AA) (Northfield),Farmington Tiger Fields,Field #1,,,
5/29/24,6:00 PM,139169,9AA,Farmington Tigers 9AA (9AA) (Farmington),Eagan Wildcats - Blue (9AA) (Eagan),Rambling River Park (Lost Ball),Field #3,,,
5/29/24,6:00 PM,140590,10A,Farmington Tigers 10A Black (10A) (Farmington),Apple Valley 10A (10A) (Apple Valley),Dodge Middle School,Field #3,,,
5/29/24,6:00 PM,141238,13AA,Farmington Tigers 13AA (13AA) (Farmington),Apple Valley 13AA (13AA) (Apple Valley),Rambling River Park,Field #2,,,
5/29/24,6:00 PM,143310,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Rosemount Irish 12AAA (12AAA) (Rosemount),Riverview,Field #1,,,
5/30/24,6:00 PM,139607,13AAA,Farmington Tigers 13AAA (Farmington),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Riverview,Field #1,,,
5/30/24,6:00 PM,140657,10A,Farmington Tigers 10A Orange (10A) (Farmington),Eagan Wildcats (Eagan),Rambling River Park,Field #1,,,
5/30/24,6:00 PM,144745,15AAA / AA,Holy Angels Stars (15AAA / AA) (Holy Angels),Farmington Tigers 15AA (15AAA / AA) (Farmington),Farmington Tiger Fields,Field #2,,,
5/30/24,6:15 PM,141319,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),TR Warriors 10AAA (10AAA) (TR),Rambling River Park (Lost Ball),Field #3,,,
6/3/24,6:00 PM,138901,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Lakeville North (9AAA) (null),Stelzel Park,Field #1,,,
6/3/24,6:00 PM,143059,11AA,Farmington Tigers 11AA (11AA) (Farmington),Cottage Grove Wolfpack 11AA (Cottage Grove),Dodge Middle School,Field #3,,,
6/3/24,6:30 PM,143665,12A,Farmington Tigers 12A Black (12A) (Farmington),Minneapolis Millers 12A Orange (Minneapolis),Riverview,Field #1,,,
6/4/24,6:00 PM,139595,13AAA,Farmington Tigers 13AAA (Farmington),Rosemount Irish 13AAA (13AAA) (Rosemount),Prairieview,Prairieview,,,
6/4/24,6:00 PM,140583,10A,Farmington Tigers 10A Black (10A) (Farmington),Northfield Gold (10A) (Northfield),Dodge Middle School,Field #3,,,
6/4/24,6:00 PM,142643,12AA,Farmington Tigers 12AA (12AA) (Farmington),Rosemount Irish 12AA (12AA) (Rosemount),Riverview,Field #1,,,
6/4/24,6:00 PM,143089,11AA,Farmington Tigers 11AA (11AA) (Farmington),TR Warriors 11AA (11AA) (TR),Stelzel Park,Field #2,,,
6/4/24,6:00 PM,144722,15AAA / AA,Farmington Tigers 15AA (15AAA / AA) (Farmington),River Falls Area Baseball 15AA (15AAA / AA) (null),Farmington High School,Field #1,,,
6/4/24,6:15 PM,141309,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rambling River Park (Lost Ball),Field #3,,,
6/5/24,6:00 PM,139155,9AA,Farmington Tigers 9AA (9AA) (Farmington),Rosemount Irish 9AA Green (9AA) (Rosemount),Rambling River Park (Lost Ball),Field #3,,,
6/5/24,6:00 PM,140085,13A,Farmington Tigers 13A (13A) (Farmington),Lakeville South 13A (13A) (null),Riverview,Field #2,,,
6/5/24,6:00 PM,142276,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Burnsville Blaze 15A Black (14/15A) (Burnsville),Farmington High School,Field #1,,,
6/5/24,6:00 PM,143600,12A,Farmington Tigers 12A Black (12A) (Farmington),Owatonna Huskies (12A) (Owatonna),Riverview,Field #1,,,
6/5/24,6:30 PM,140651,10A,Farmington Tigers 10A Orange (10A) (Farmington),Hastings 10A (10A) (Hastings),Rambling River Park,Field #1,,,
6/6/24,6:00 PM,139386,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Eastview Eastview 11AAA (11AAA) (Eastview),Dodge Middle School,Field #4,,,
6/6/24,6:00 PM,139850,11A,Farmington Tigers  11A (11A) (Farmington),Lakeville North White (11A) (null),Rambling River Park,Field #1,,,
6/6/24,6:00 PM,141688,10AA,Farmington Tigers 10AA (10AA) (Farmington),Hastings 10AA (10AA) (Hastings),Rambling River Park (Lost Ball),Field #3,,,
6/10/24,6:00 PM,141674,10AA,Farmington Tigers 10AA (10AA) (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #1,,,
6/10/24,6:00 PM,142319,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Randolph Rockets (14/15A) (Randolph),Farmington High School,Field #1,,,
6/10/24,6:00 PM,143277,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Riverview,Field #1,,,
6/10/24,6:00 PM,144755,15AAA / AA,Farmington Tigers 15AA (15AAA / AA) (Farmington),Lakeville North (15AAA / AA) (null),Farmington Tiger Fields,Field #1,,,
6/11/24,6:00 PM,140131,13A,Farmington Tigers 13A (13A) (Farmington),Lakeville North (13A) (null),Prairieview,Prairieview,,,
6/11/24,6:00 PM,140604,10A,Farmington Tigers 10A Black (10A) (Farmington),Burnsville Blaze (10A) (Burnsville),Dodge Middle School,Field #4,,,
6/11/24,6:00 PM,141329,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rambling River Park (Lost Ball),Field #3,,,
6/11/24,6:00 PM,143079,11AA,Farmington Tigers 11AA (11AA) (Farmington),Northfield Raiders (11AA) (Northfield),Stelzel Park,Field #1,,,
6/11/24,8:00 PM,138946,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Bloomington 9AAA (9AAA) (Bloomington),Stelzel Park,Field #1,,,
6/12/24,6:00 PM,139842,11A,Farmington Tigers  11A (11A) (Farmington),Rosemount Irish 11A Blue (11A) (Rosemount),Dodge Middle School,Field #3,,,
6/12/24,6:00 PM,140627,10A,Farmington Tigers 10A Orange (10A) (Farmington),Lakeville South 10A (10A) (null),Rambling River Park (Lost Ball),Field #3,,,
6/12/24,6:00 PM,141212,13AA,Farmington Tigers 13AA (13AA) (Farmington),Burnsville Blaze (13AA) (Burnsville),Rambling River Park,Field #2,,,
6/12/24,6:00 PM,141667,10AA,Farmington Tigers 10AA (10AA) (Farmington),Cottage Grove Wolfpack (10AA) (Cottage Grove),Rambling River Park,Field #1,,,
6/12/24,6:00 PM,142320,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Northfield Raiders (14/15A) (Northfield),Farmington High School,Field #1,,,
6/12/24,6:00 PM,142341,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Owatonna Huskies (14/15A) (Owatonna),Farmington High School,Field #2,,,
6/12/24,6:00 PM,143613,12A,Farmington Tigers 12A Black (12A) (Farmington),Lakeville South 12A (12A) (null),Riverview,Field #1,,,
6/12/24,6:00 PM,143640,12A,Farmington Tigers 12A Orange (12A) (Farmington),Apple Valley 12A (12A) (Apple Valley),Riverview,Field #2,,,
6/13/24,6:00 PM,139146,9AA,Farmington Tigers 9AA (9AA) (Farmington),Eastview Eastview 9AA Blue (9AA) (Eastview),Rambling River Park (Lost Ball),Field #3,,,
6/13/24,6:00 PM,139398,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Northfield Raiders (11AAA) (Northfield),Dodge Middle School,Field #3,,,
6/13/24,6:00 PM,140611,10A,Farmington Tigers 10A Black (10A) (Farmington),Bloomington 10A Red (10A) (Bloomington),Rambling River Park,Field #1,,,
6/17/24,6:00 PM,139589,13AAA,Farmington Tigers 13AAA (Farmington),Rochester Tornadoes 13U Black (13AAA) (Rochester),Riverview,Field #1,,,
6/17/24,6:00 PM,141232,13AA,Farmington Tigers 13AA (13AA) (Farmington),Lakeville North (13AA) (null),Riverview,Field #2,,,
6/18/24,5:45 PM,140626,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Farmington Tigers 10A Orange (10A) (Farmington),Stelzel Park,Field #2,,,
6/18/24,6:00 PM,139583,13AAA,Farmington Tigers 13AAA (Farmington),Northfield Raiders (13AAA) (Northfield),Prairieview,Prairieview,,,
6/18/24,6:00 PM,141681,10AA,Farmington Tigers 10AA (10AA) (Farmington),Eastview Eastview 10AA (10AA) (Eastview),Stelzel Park,Field #1,,,
6/18/24,6:00 PM,142275,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Eastview Eastview 14/15A (14/15A) (Eastview),Farmington High School,Field #2,,,
6/18/24,6:00 PM,143627,12A,Farmington Tigers 12A Orange (12A) (Farmington),Rosemount Irish 12A Blue (12A) (Rosemount),Riverview,Field #1,,,
6/18/24,6:15 PM,139412,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Lakeville North (11AAA) (null),Dodge Middle School,Field #3,,,
6/18/24,6:30 PM,142641,12AA,Farmington Tigers 12AA (12AA) (Farmington),Lakeville North (12AA) (null),Riverview,Field #2,,,
6/18/24,8:00 PM,140645,10A,Farmington Tigers 10A Orange (10A) (Farmington),Rochester Tornadoes 10U Teal (10A) (Rochester),Stelzel Park,Field #2,,,
6/20/24,6:00 AM,139866,11A,Farmington Tigers  11A (11A) (Farmington),Apple Valley 11A (11A) (Apple Valley),Rambling River Park,Field #1,,,
6/20/24,5:45 PM,139151,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Farmington Tigers 9AA (9AA) (Farmington),Rambling River Park (Lost Ball),Field #3,,,
6/20/24,6:00 PM,138947,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Shakopee Sabers (9AAA) (Shakopee),Stelzel Park,Field #2,,,
6/20/24,6:00 PM,142331,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Eastview Eastview 14/15A (14/15A) (Eastview),Farmington High School,Field #2,,,
6/20/24,6:00 PM,143299,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Riverview,Field #1,,,
6/20/24,6:00 PM,143601,12A,Farmington Tigers 12A Orange (12A) (Farmington),Faribault Falcons (12A) (Faribault),Prairieview,Prairieview,,,
6/20/24,7:15 PM,139115,9AA,Farmington Tigers 9AA (9AA) (Farmington),Rochester Tornadoes 9U White (9AA) (Rochester),Rambling River Park (Lost Ball),Field #3,,,
6/21/24,6:00 PM,144733,15AAA / AA,Farmington Tigers 15AA (15AAA / AA) (Farmington),Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),Farmington Tiger Fields,Field #2,,,
6/24/24,6:00 PM,141359,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Lakeville North (10AAA) (null),Rambling River Park (Lost Ball),Field #3,,,
6/24/24,6:00 PM,143343,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Eastview Eastview 12AAA (12AAA) (Eastview),Riverview,Field #1,,,
6/25/24,6:00 PM,139374,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Eagan Wildcats (Eagan),Dodge Middle School,Field #4,,,
6/25/24,6:00 PM,139577,13AAA,Farmington Tigers 13AAA (Farmington),Lakeville South 13AAA (13AAA) (null),Riverview,Field #1,,,
6/25/24,6:00 PM,140618,10A,Farmington Tigers 10A Black (10A) (Farmington),Rosemount Irish 10A (10A) (Rosemount),Rambling River Park (Lost Ball),Field #3,,,
6/25/24,6:00 PM,141695,10AA,Farmington Tigers 10AA (10AA) (Farmington),Rosemount Irish 10AA (10AA) (Rosemount),Stelzel Park,Field #1,,,
6/25/24,6:00 PM,142342,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Farmington High School,Field #1,,,
6/25/24,6:00 PM,143430,14AA,Farmington Tigers 14AA (14AA) (Farmington),Randolph Rockets (14AA) (Randolph),Farmington High School,Field #2,,,
6/25/24,8:00 PM,141704,10AA,Farmington Tigers 10AA (10AA) (Farmington),Rosemount Irish 10AA (10AA) (Rosemount),Stelzel Park,Field #1,,,
6/26/24,6:00 PM,139571,13AAA,Farmington Tigers 13AAA (Farmington),Lakeville North (13AAA) (null),Riverview,Field #2,,,
6/26/24,6:00 PM,139826,11A,Farmington Tigers  11A (11A) (Farmington),Lakeville South 11A (11A) (null),Rambling River Park,Field #1,,,
6/26/24,6:00 PM,142287,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Farmington Tigers Orange (14/15A) (Farmington),Farmington High School,Field #1,,,
6/26/24,6:00 PM,143626,12A,Farmington Tigers 12A Black (12A) (Farmington),Lakeville North (12A) (null),Riverview,Field #1,,,
6/27/24,6:00 PM,143444,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville North (14AA) (null),Farmington Tiger Fields,Field #2,,,
6/27/24,6:00 PM,144788,15AAA / AA,Farmington Tigers 15AA (15AAA / AA) (Farmington),Menomonie Mustangs 15u AA (15AAA / AA) (Menomonie),Farmington High School,Field #2,,,
6/27/24,6:30 PM,139858,11A,Farmington Tigers  11A (11A) (Farmington),Chatfield 11A (11A) (null),Rambling River Park,Field #1,,,
6/27/24,6:30 PM,142615,12AA,Farmington Tigers 12AA (12AA) (Farmington),Bloomington 12AA (12AA) (Bloomington),Riverview,Field #1,,,
6/29/24,10:00 AM,142289,14/15A,Lakeville North ADDED 15A (null),Farmington Tigers Orange (14/15A) (Farmington),Farmington Tiger Fields,Field #2,,,
7/1/24,6:00 PM,140121,13A,Farmington Tigers 13A (13A) (Farmington),Faribault Falcons 13A (Faribault),Riverview,Field #1,,,
7/1/24,6:00 PM,142330,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Farmington High School,Field #1,,,
7/10/24,6:00 PM,139834,11A,Farmington Tigers  11A (11A) (Farmington),Prior Lake Lakers 11A Navy (11A) (Prior Lake),Dodge Middle School,Field #3,,,
