Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,140444,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Amery Warriors (11AA) (Amery),Wakanda Park,Field #4,,,
6/11/24,6:00 PM,140448,11AA,St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Menomonie Mustangs 11u AA (11AA) (Menomonie),Dresser Elementary School,Dresser Elementary School Field,,,
6/4/24,6:00 PM,140450,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Menomonie Mustangs 11u AA (11AA) (Menomonie),Millpond Park,Field #3,,,
6/26/24,6:00 PM,140454,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),New Richmond Tigers (11AA) (New Richmond),Wakanda Park,Field #1,,,
5/15/24,6:00 PM,140464,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Central St. Croix 11AA (11AA) (Central St. Croix),Wakanda Park,Field #1,true,75,No
6/24/24,5:00 PM,140471,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Menomonie Mustangs 11u AA (11AA) (Menomonie),Village of Hammond Park,Village of Hammond Park,,,
5/1/24,6:00 PM,140474,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),River Falls Wildcats 11AA (11AA) (River Falls),Wakanda Park,Field #1,true,90,No
6/19/24,6:00 PM,140477,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Menomonie Mustangs 11u AA (11AA) (Menomonie),Wunrow Field,Wunrow Field,,,
6/3/24,6:15 PM,140482,11AA,Ellsworth 11AA (Ellsworth),Menomonie Mustangs 11u AA (11AA) (Menomonie),Brown Sports Park,Lower Field #2,,,
5/6/24,6:00 PM,140484,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Ellsworth 11AA (Ellsworth),Wakanda Park,Field #1,true,75,No
6/12/24,6:00 PM,140486,11AA,Prescott 11U White (11AA) (Prescott),Menomonie Mustangs 11u AA (11AA) (Menomonie),Prescott Borner Ballpark,IGA (Field 1),,,
5/29/24,6:00 PM,140494,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Prescott 11U White (11AA) (Prescott),Wakanda Park,Field #1,,,
5/9/24,6:00 PM,140503,11AA,Glenwood City New Team 1 (11AA) (Glenwood City),Menomonie Mustangs 11u AA (11AA) (Menomonie),Hinman Park,Field #1,true,90,No
5/20/24,6:00 PM,140504,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Glenwood City New Team 1 (11AA) (Glenwood City),Wakanda Park,Field #1,,,
