Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/12/22,5:30 PM,122511,13AA,St Louis Park SLP 13AA (St Louis Park),Hopkins Blue (Hopkins),Paul Frank Field,Paul Field,true,null,No
6/30/22,7:30 PM,122533,13AA,St Louis Park SLP 13AA (St Louis Park),Richfield Spartans (Richfield),Dale Petit Field,Dale Petit,true,null,No
5/5/22,5:45 PM,122536,13AA,St Louis Park SLP 13AA (St Louis Park),Hamel 13AA (Hamel),Dale Petit Field,Dale Petit,true,null,No
6/8/22,5:30 PM,122537,13AA,St Louis Park SLP 13AA (St Louis Park),Minnetonka Skippers 13AA Blue (Minnetonka),Paul Frank Field,Paul Field,true,null,No
5/16/22,6:00 PM,122538,13AA,Minnetonka Skippers 13AA White (Minnetonka),St Louis Park SLP 13AA (St Louis Park),Bennett Park,Field #5,true,null,No
5/6/22,8:00 PM,122543,13AA,Edina 13AA (Edina),St Louis Park SLP 13AA (St Louis Park),Courtney (formerly Braemar),Field #2,true,null,No
6/1/22,6:00 PM,122549,13AA,Hopkins Silver (Hopkins),St Louis Park SLP 13AA (St Louis Park),Guilliam Field,Guilliams Field,true,null,No
5/9/22,5:30 PM,122550,13AA,St Louis Park SLP 13AA (St Louis Park),Hopkins Silver (Hopkins),Dale Petit Field,Dale Petit,true,null,No
5/26/22,5:30 PM,122552,13AA,St Louis Park SLP 13AA (St Louis Park),Edina 13AA (Edina),Paul Frank Field,Paul Field,true,null,No
6/21/22,6:00 PM,122553,13AA,Eden Prairie 13AA (Eden Prairie),St Louis Park SLP 13AA (St Louis Park),Flying Cloud Fields,Field #2,true,null,No
6/30/22,5:30 PM,122567,13AA,St Louis Park SLP 13AA (St Louis Park),Richfield Spartans (Richfield),Dale Petit Field,Dale Petit,true,null,No
6/22/22,6:00 PM,122569,13AA,Hamel 13AA (Hamel),St Louis Park SLP 13AA (St Louis Park),Hamel Legion Park,Quad 3,true,null,No
6/7/22,6:00 PM,122571,13AA,St Louis Park SLP 13AA (St Louis Park),Plymouth Wayzata 13AA Blue (null),Paul Frank Field,Paul Field,true,null,No
5/3/22,5:15 PM,122572,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),St Louis Park SLP 13AA (St Louis Park),Excelsior Commons,Excelsior Commons,true,null,No
7/11/22,6:00 PM,126816,13AA,Eden Prairie 13AA (Eden Prairie),St Louis Park SLP 13AA (St Louis Park),Flying Cloud Fields,Field #2,true,null,No
