Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:30 PM,139824,11A,Apple Valley 11A (11A) (Apple Valley),Minneapolis Millers 11A Orange (11A) (Minneapolis),Valley Middle School,Field #1,,,
5/28/24,6:00 PM,139874,11A,Chaska Hawks (11A) (Chaska),Minneapolis Millers 11A Orange (11A) (Minneapolis),Community Park,Field #1,,,
6/24/24,6:00 PM,139875,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),New Prague Trojans (11A) (New Prague),Neiman,MSA Batting Cages Field #3,,,
6/11/24,6:30 PM,139880,11A,Tri-City United Titans Silver (11A) (Tri-City United),Minneapolis Millers 11A Orange (11A) (Minneapolis),Northside Park,Northside Park # 2,,,
5/21/24,6:00 PM,139881,11A,Bloomington 11A (11A) (Bloomington),Minneapolis Millers 11A Orange (11A) (Minneapolis),Tarnhill Park,Field #1,,,
5/1/24,6:00 PM,139884,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Tri-City United Titans Black (11A) (Tri-City United),Neiman,MSA Batting Cages Field #4,true,105,No
5/7/24,6:00 PM,139893,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Bloomington 11A (11A) (Bloomington),Neiman,MSA Batting Cages Field #4,true,120,No
6/19/24,7:30 PM,139900,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Minneapolis Millers 11A Orange (11A) (Minneapolis),Lake Ann,Field #2,,,
5/29/24,6:00 PM,139902,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Prior Lake Lakers 11A Gold (11A) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
6/17/24,5:30 PM,139905,11A,Shakopee Sabers (11A) (Shakopee),Minneapolis Millers 11A Orange (11A) (Minneapolis),Westminster,Field #2,,,
5/22/24,6:00 PM,139911,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Shakopee Sabers (11A) (Shakopee),Neiman,MSA Batting Cages Field #4,,,
5/4/24,2:00 PM,139920,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Chanhassen Storm 11A White (11A) (Chanhassen),Neiman,MSA Batting Cages Field #3,true,105,No
6/26/24,8:15 PM,139929,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Eastview Eastview 11A (11A) (Eastview),Neiman,MSA Batting Cages Field #4,,,
6/13/24,5:45 PM,139931,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Minneapolis Millers 11A Orange (11A) (Minneapolis),Ponds,Field #5,,,
