Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/19,6:00 PM,97652,11AAA,Edina Hornets (Edina),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
5/7/19,6:00 PM,97653,11AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #2,true,null,No
6/12/19,8:00 PM,97655,11AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
6/5/19,8:00 PM,97657,11AAA,Edina Hornets (Edina),Orono Spartans 11AAA (Orono),Courtney (formerly Braemar),Field #4,true,null,No
6/3/19,6:00 PM,97662,11AAA,Edina Hornets (Edina),Plymouth Wayzata 11AAA (null),Courtney (formerly Braemar),Field #2,true,null,No
5/29/19,6:00 PM,97665,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #2,true,null,No
6/18/19,6:15 PM,97671,11AAA,Waconia Wildcats (Waconia),Edina Hornets (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/5/19,6:30 PM,97675,11AAA,Mpls. Millers 11AAA (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
6/13/19,8:00 PM,97680,11AAA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,false,null,No
6/17/19,8:00 PM,97687,11AAA,Edina Hornets (Edina),Minnetonka 11AAA 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/5/19,6:00 PM,97690,11AAA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
6/6/19,6:15 PM,97695,11AAA,Plymouth Wayzata 11AAA (null),Edina Hornets (Edina),Greenwood Elem. School,Field #3,true,null,No
6/19/19,6:30 PM,97702,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Edina Hornets (Edina),Weaver Lake Park,Field #2,true,null,No
5/14/19,6:15 PM,97704,11AAA,Chaska Hawks (Chaska),Edina Hornets (Edina),Community Park,Field #2,true,null,No
6/12/19,6:00 PM,97707,11AAA,Edina Hornets (Edina),Mpls. Millers 11AAA (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/11/19,10:00 AM,97714,11AAA,Orono Spartans 11AAA (Orono),Edina Hornets (Edina),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/8/19,8:00 PM,105163,11AAA,Edina Hornets (Edina),Hastings Raiders (Hastings),Courtney (formerly Braemar),Field #4,true,null,No
