Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:00 PM,140654,10A,Northfield Gold (10A) (Northfield),Miesville MYAA (10A) (Miesville),Sechler,Softball # 1,true,120,No
5/22/24,6:00 PM,140666,10A,Hastings 10A (10A) (Hastings),Miesville MYAA (10A) (Miesville),Miesville Lions Park,Lions Field,,,
5/5/24,2:00 PM,140667,10A,Miesville MYAA (10A) (Miesville),Cottage Grove Green (10A) (Cottage Grove),Miesville Lions Park,Lions Field,true,135,No
6/3/24,6:00 PM,140675,10A,Miesville MYAA (10A) (Miesville),Eagan Wildcats (Eagan),Miesville Lions Park,Lions Field,,,
5/28/24,6:00 PM,140683,10A,Miesville MYAA (10A) (Miesville),Rosemount Irish 10A (10A) (Rosemount),Miesville Lions Park,Lions Field,,,
6/5/24,6:15 PM,140689,10A,Ellsworth 10A (10A) (Ellsworth),Miesville MYAA (10A) (Miesville),Brown Sports Park,Upper Field #3,,,
6/28/24,6:30 PM,140691,10A,Miesville MYAA (10A) (Miesville),New Richmond Tigers (10A) (New Richmond),Miesville,Wiederholt Field,,,
5/18/24,10:00 AM,140692,10A,New Richmond Tigers (10A) (New Richmond),Miesville MYAA (10A) (Miesville),Village Park,Star Prairie Lion's Park,,,
6/17/24,6:00 PM,140696,10A,Eagan Wildcats (Eagan),Miesville MYAA (10A) (Miesville),Lexington/Diffley,Field #5,,,
5/6/24,6:00 PM,140699,10A,Miesville MYAA (10A) (Miesville),Ellsworth 10A (10A) (Ellsworth),Miesville Lions Park,Lions Field,true,135,No
5/1/24,6:00 PM,140702,10A,Rosemount Irish 10A (10A) (Rosemount),Miesville MYAA (10A) (Miesville),UMore,Field #3,true,150,No
6/10/24,6:00 PM,140707,10A,Miesville MYAA (10A) (Miesville),Red Wing Wingers (10A) (Red Wing),Miesville Lions Park,Lions Field,,,
6/12/24,6:00 PM,140709,10A,Red Wing Wingers (10A) (Red Wing),Miesville MYAA (10A) (Miesville),Athletic Field,Field #1,,,
6/26/24,6:00 PM,140715,10A,Miesville MYAA (10A) (Miesville),Bloomington 10A Red (10A) (Bloomington),Miesville Lions Park,Lions Field,,,
