Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/24,5:45 PM,142898,12AAA,Edina Hornets (12AAA) (Edina),Minnetonka Blue (12AAA) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
4/25/24,7:45 PM,142899,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Orono 12AAA (12AAA) (Orono),Excelsior Commons,Excelsior Commons,true,120,No
6/29/24,5:30 PM,142901,12AAA,Golden Valley Cubs (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Bennett Park,Field #5,,,
6/30/24,2:30 PM,142906,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Plymouth Wayzata Blue (12AAA) (null),Bennett Park,Field #5,,,
6/5/24,5:30 PM,142916,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Edina Hornets (12AAA) (Edina),Excelsior Commons,Excelsior Commons,,,
6/18/24,8:00 PM,142917,12AAA,Plymouth Wayzata Blue (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Wayzata West Middle School,Field 2,,,
5/11/24,2:00 PM,142922,12AAA,Orono 12AAA (12AAA) (Orono),Minnetonka Blue (12AAA) (Minnetonka),Northside Park,Northside Park,true,90,No
6/28/24,6:00 PM,142926,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Minnetonka Blue (12AAA) (Minnetonka),Wayzata West Middle School,Field 2,,,
5/28/24,7:45 PM,142933,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Golden Valley Cubs (12AAA) (null),Excelsior Commons,Excelsior Commons,,,
6/25/24,5:30 PM,142936,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Minneapolis Millers 12AAA (Minneapolis),Excelsior Commons,Excelsior Commons,,,
5/14/24,7:45 PM,142940,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,105,No
5/1/24,6:00 PM,142942,12AAA,Delano Baseball 12AAA (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Central Park,Field #9,true,120,No
6/26/24,6:30 PM,142944,12AAA,Minneapolis Millers 12AAA (Minneapolis),Minnetonka Blue (12AAA) (Minnetonka),Xcel Park,Rod Carew All Star Field,,,
5/10/24,6:00 PM,142949,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Delano Baseball 12AAA (12AAA) (null),Bennett Park,Field #5,true,105,No
