Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/22,8:00 PM,124185,15AAA,New Prague 15 AAA (New Prague),Apple Valley 15AAA (Apple Valley),St Patrick Field,St. Patrick Field,true,null,No
6/14/22,8:00 PM,124187,15AAA,New Prague 15 AAA (New Prague),Eastview 15AAA (Eastview),Union Hill,Union Hill,true,null,No
6/20/22,6:00 PM,124191,15AAA,Apple Valley 15AAA (Apple Valley),New Prague 15 AAA (New Prague),St Patrick Field,St. Patrick Field,true,null,No
6/1/22,6:00 PM,124193,15AAA,St Thomas Cadets 15AAA (St Thomas),New Prague 15 AAA (New Prague),St Thomas Academy,Varsity,true,null,No
5/31/22,6:00 PM,124195,15AAA,Cottage Grove Wolfpack (Cottage Grove),New Prague 15 AAA (New Prague),Hamlet,"#9",true,null,No
6/30/22,7:30 PM,124197,15AAA,New Prague 15 AAA (New Prague),Farmington Tigers 15AAA (Farmington),Union Hill,Union Hill,,,
6/22/22,6:00 PM,124202,15AAA,Eastview 15AAA (Eastview),New Prague 15 AAA (New Prague),Johnny Cake Ridge Park West,Field #7,true,null,No
6/23/22,7:30 PM,124203,15AAA,New Prague 15 AAA (New Prague),Lakeville South 15AAA (null),Union Hill,Union Hill,true,null,No
5/23/22,6:30 PM,124204,15AAA,Hastings 15AAA (Hastings),New Prague 15 AAA (New Prague),Vets Park,VETS Baseball Field,true,null,No
6/15/22,6:00 PM,124209,15AAA,Farmington Tigers 15AAA (Farmington),New Prague 15 AAA (New Prague),Farmington Tiger Fields,Field #1,true,null,No
6/9/22,7:00 PM,124224,15AAA,New Prague 15 AAA (New Prague),Cottage Grove Wolfpack (Cottage Grove),Union Hill,Union Hill,true,null,No
5/26/22,7:00 PM,124229,15AAA,New Prague 15 AAA (New Prague),Northfield Raiders 15AAA (Northfield),Union Hill,Union Hill,true,null,No
7/13/22,8:00 PM,126121,15AAA,Hopkins Royals (Hopkins),New Prague 15 AAA (New Prague),King,Field #1,true,null,No
7/11/22,6:00 PM,126122,15AAA,Farmington Tigers 15AAA (Farmington),New Prague 15 AAA (New Prague),Farmington Tiger Fields,Field #1,true,null,No
7/7/22,6:30 PM,126125,15AAA,Delano Baseball 15AAA (null),New Prague 15 AAA (New Prague),Delano Central Park,Zitzloff Field,true,null,No
