Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,6:00 PM,139875,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),New Prague Trojans (11A) (New Prague),Neiman,MSA Batting Cages Field #3,,,
5/20/24,6:30 PM,139876,11A,New Prague Trojans (11A) (New Prague),Chanhassen Storm 11A White (11A) (Chanhassen),Foundry Hill Park,Foundry Hill,,,
6/11/24,6:30 PM,139883,11A,Chaska Hawks (11A) (Chaska),New Prague Trojans (11A) (New Prague),Community Park,Field #1,,,
5/8/24,6:30 PM,139885,11A,New Prague Trojans (11A) (New Prague),Tri-City United Titans Black (11A) (Tri-City United),Foundry Hill Park,Foundry Hill,true,105,No
6/26/24,6:30 PM,139888,11A,Tri-City United Titans Black (11A) (Tri-City United),New Prague Trojans (11A) (New Prague),Ron Germscheid,Memorial Field,,,
5/13/24,6:00 PM,139894,11A,New Prague Trojans (11A) (New Prague),Tri-City United Titans Silver (11A) (Tri-City United),Foundry Hill Park,Foundry Hill,true,90,No
5/16/24,5:45 PM,139895,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),New Prague Trojans (11A) (New Prague),Ponds,Field #5,,,
6/3/24,6:00 PM,139898,11A,Tri-City United Titans Silver (11A) (Tri-City United),New Prague Trojans (11A) (New Prague),Northside Park,Northside Park # 2,,,
6/19/24,6:00 PM,139903,11A,New Prague Trojans (11A) (New Prague),Prior Lake Lakers 11A Gold (11A) (Prior Lake),Foundry Hill Park,Foundry Hill,,,
6/5/24,6:30 PM,139912,11A,New Prague Trojans (11A) (New Prague),Shakopee Sabers (11A) (Shakopee),Foundry Hill Park,Foundry Hill,,,
5/4/24,2:00 PM,139914,11A,Shakopee Sabers (11A) (Shakopee),New Prague Trojans (11A) (New Prague),Westminster,Field #2,false,120,No
5/6/24,6:00 PM,139917,11A,Bloomington 11A (11A) (Bloomington),New Prague Trojans (11A) (New Prague),Reynolds Park,Field #2,true,120,No
5/29/24,6:30 PM,139921,11A,New Prague Trojans (11A) (New Prague),Bloomington 11A (11A) (Bloomington),Foundry Hill Park,Foundry Hill,,,
5/23/24,6:30 PM,139930,11A,New Prague Trojans (11A) (New Prague),Chaska Hawks (11A) (Chaska),Foundry Hill Park,Foundry Hill,,,
