Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/23,6:00 PM,134227,14AA,Somerset Spartans 14AA (Somerset),Amery Warriors 14U (Amery),Larry Forest Park,Field #1 - Varsity Baseball Field,true,120,No
6/7/23,6:00 PM,134228,14AA,Amery Warriors 14U (Amery),Somerset Spartans 14AA (Somerset),Amery High School,Varsity Baseball,true,120,No
5/23/23,6:15 PM,134231,14AA,Ellsworth 14AA (Ellsworth),Somerset Spartans 14AA (Somerset),Brown Sports Park,Field #1,true,150,No
6/22/23,6:00 PM,134232,14AA,Glenwood City 14AA (Glenwood City),Somerset Spartans 14AA (Somerset),High School,Baseball,true,120,No
5/15/23,6:00 PM,134233,14AA,Hudson Raiders 14AA (Hudson),Somerset Spartans 14AA (Somerset),Hudson M.S,JV Field,true,120,No
5/1/23,6:00 PM,134234,14AA,Menomonie Gold 14uAA (Menomonie),Somerset Spartans 14AA (Somerset),Wakanda Park,Field #7,true,105,No
5/8/23,6:00 PM,134236,14AA,Osceola 14AA (Osceola),Somerset Spartans 14AA (Somerset),Oakey Park Field,Oakey Park Field,true,120,Yes
6/8/23,6:00 PM,134238,14AA,Somerset Spartans 14AA (Somerset),Osceola 14AA (Osceola),Larry Forest Park,Field #1 - Varsity Baseball Field,true,120,No
6/28/23,6:00 PM,134241,14AA,Central St. Croix 14U (Central St. Croix),Somerset Spartans 14AA (Somerset),St Croix Central High Shool,St Croix Central High School Baseball Field,true,90,No
5/2/23,6:00 PM,134249,14AA,Somerset Spartans 14AA (Somerset),Hudson Raiders 14AA (Hudson),Larry Forest Park,Field #1 - Varsity Baseball Field,true,120,No
6/29/23,6:00 PM,134260,14AA,Somerset Spartans 14AA (Somerset),River Falls Wildcats 14AA (River Falls),Larry Forest Park,Field #1 - Varsity Baseball Field,true,90,No
6/15/23,6:00 PM,134271,14AA,Somerset Spartans 14AA (Somerset),Ellsworth 14AA (Ellsworth),Larry Forest Park,Field #1 - Varsity Baseball Field,true,135,No
6/26/23,6:00 PM,134282,14AA,Somerset Spartans 14AA (Somerset),Baldwin Woodville Blackhawks (Baldwin Woodville),Larry Forest Park,Field #1 - Varsity Baseball Field,true,120,No
6/20/23,6:00 PM,134293,14AA,Somerset Spartans 14AA (Somerset),Menomonie Maroon 14uAA (Menomonie),Larry Forest Park,Field #1 - Varsity Baseball Field,true,120,No
7/18/23,6:15 PM,137170,14AA,Somerset Spartans 14AA (Somerset),Burnsville Blaze 14AA (Burnsville),Larry Forest Park,Field #1 - Varsity Baseball Field,true,90,No
7/13/23,6:00 PM,137174,14AA,Somerset Spartans 14AA (Somerset),South St. Paul SSP Packers 14AA (South St. Paul),Larry Forest Park,Field #1 - Varsity Baseball Field,true,120,No
