Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/18,8:15 PM,91264,12AAA,Mpls. Millers 12AAA (Minneapolis),Lakeville North (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/18/18,6:00 PM,91265,12AAA,Lakeville North (null),New Prague 12AAA (New Prague),Quigley,Field #3,true,null,No
6/28/18,6:15 PM,91267,12AAA,Lakeville North (null),Mpls. Millers 12AAA (Minneapolis),Quigley,Field #3,true,null,No
6/27/18,6:00 PM,91274,12AAA,Apple Valley 12AAA (Apple Valley),Lakeville North (null),Valley Middle School,Field #4,true,null,No
6/14/18,6:00 PM,91283,12AAA,Lakeville North (null),Burnsville Black (Burnsville),King,Field #4,true,null,No
5/19/18,3:00 PM,91284,12AAA,Lakeville North (null),Lakeville South (null),Quigley,Field #3,true,null,No
6/12/18,6:15 PM,91285,12AAA,Lakeville North (null),Shakopee Sabers (Shakopee),Quigley,Field #3,true,null,No
5/30/18,6:15 PM,91291,12AAA,Shakopee Sabers (Shakopee),Lakeville North (null),Green Meadow,Green Meadow Park,true,null,No
5/3/18,6:00 PM,91292,12AAA,Lakeville North (null),Apple Valley 12AAA (Apple Valley),Quigley,Field #3,true,null,No
5/19/18,1:00 PM,91303,12AAA,Lakeville South (null),Lakeville North (null),Quigley,Field #3,true,null,No
6/13/18,6:15 PM,91304,12AAA,New Prague 12AAA (New Prague),Lakeville North (null),CEC Field,CEC Field,true,null,No
6/6/18,6:00 PM,91307,12AAA,Lakeville North (null),Prior Lake Lakers (Prior Lake),Quigley,Field #3,true,null,No
6/11/18,8:00 PM,91322,12AAA,Bloomington Bandits (Bloomington),Lakeville North (null),Hrbek Fields,Field #6,true,null,No
5/16/18,5:45 PM,91324,12AAA,Lakeville North (null),Bloomington Bandits (Bloomington),King,Field #4,true,null,No
6/25/18,8:00 PM,91328,12AAA,Prior Lake Lakers (Prior Lake),Lakeville North (null),Ryan,Field #2,true,null,No
5/21/18,6:00 PM,91331,12AAA,Burnsville Black (Burnsville),Lakeville North (null),Canterbury Park,Canterbury Field,true,null,No
7/9/18,6:30 PM,96315,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Lakeville North (null),Weaver Lake Park,Field #1,true,null,No
