Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/22,7:00 PM,121787,12AA,Tri-City United Titans 12AA (Tri-City United),Burnsville Black (Burnsville),Lonsdale Jaycee Park,Field #2,true,null,No
5/5/22,6:00 PM,121788,12AA,St Peter Saints (St. Peter),Tri-City United Titans 12AA (Tri-City United),Gault Park,Gault Park,true,null,No
5/31/22,6:00 PM,121795,12AA,Tri-City United Titans 12AA (Tri-City United),St Peter Saints (St. Peter),Lonsdale Jaycee Park,Field #2,true,null,No
6/9/22,7:00 PM,121797,12AA,Burnsville Black (Burnsville),Tri-City United Titans 12AA (Tri-City United),Canterbury Park,Canterbury Field,true,null,No
6/7/22,6:30 PM,121800,12AA,Tri-City United Titans 12AA (Tri-City United),Chanhassen Storm Blue (Chanhassen),Lonsdale Jaycee Park,Field #2,true,null,No
6/21/22,6:30 PM,121801,12AA,Tri-City United Titans 12AA (Tri-City United),Chaska Hawks (Chaska),Lonsdale Jaycee Park,Field #2,true,null,No
5/24/22,6:30 PM,121804,12AA,Tri-City United Titans 12AA (Tri-City United),Shakopee Sabers 12AA (Shakopee),Lonsdale Jaycee Park,Field #2,true,null,No
5/18/22,6:30 PM,121807,12AA,Chaska Hawks (Chaska),Tri-City United Titans 12AA (Tri-City United),Community Park,Field #4,true,null,No
5/16/22,7:30 PM,121812,12AA,Chanhassen Storm Blue (Chanhassen),Tri-City United Titans 12AA (Tri-City United),Lake Ann,Field #1,true,null,No
6/15/22,6:15 PM,121813,12AA,Shakopee Sabers 12AA (Shakopee),Tri-City United Titans 12AA (Tri-City United),Green Meadow,Green Meadow Park,true,null,No
6/14/22,6:00 PM,121815,12AA,St Peter Saints (St. Peter),Tri-City United Titans 12AA (Tri-City United),Gault Park,Gault Park,true,null,No
5/12/22,5:45 PM,121818,12AA,Prior Lake Lakers 12AA (Prior Lake),Tri-City United Titans 12AA (Tri-City United),Ryan,Field #3,true,null,No
5/23/22,6:00 PM,121819,12AA,Prior Lake Lakers 12AA (Prior Lake),Tri-City United Titans 12AA (Tri-City United),Ron Germscheid,Memorial Field,true,null,No
5/23/22,7:00 PM,121821,12AA,Tri-City United Titans 12AA (Tri-City United),Prior Lake Lakers 12AA (Prior Lake),Ron Germscheid,Memorial Field,true,null,No
7/18/22,6:30 PM,126651,12AA,Tri-City United Titans 12AA (Tri-City United),Richfield Spartans 12AA (Richfield),Lonsdale Jaycee Park,Field #2,true,null,No
7/14/22,6:30 PM,126655,12AA,Tri-City United Titans 12AA (Tri-City United),Waconia Wildcats (Waconia),Lonsdale Jaycee Park,Field #2,true,null,No
