Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/23,6:00 PM,130283,10AA,Red Wing 10AA (Red Wing),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Athletic Field,Field #1,true,120,No
6/5/23,6:00 PM,130293,10AA,Red Wing 10AA (Red Wing),Hastings 10AA (Hastings),Athletic Field,Field #1,true,105,No
5/17/23,6:00 PM,130301,10AA,Mendota Heights Warriors 10AA (TR),Red Wing 10AA (Red Wing),Marie Park,Ballfield,true,90,No
5/22/23,6:00 PM,130303,10AA,Red Wing 10AA (Red Wing),Northfield Raiders 10AA (Northfield),Athletic Field,Field #1,true,120,No
5/25/23,6:00 PM,130305,10AA,Rosemount Irish 10AA (Rosemount),Red Wing 10AA (Red Wing),UMore,Field #4,true,90,No
5/3/23,6:00 PM,130313,10AA,Red Wing 10AA (Red Wing),Byron Bears (Byron),Athletic Field,Field #1,true,105,No
5/16/23,6:00 PM,130314,10AA,Rochester Tornadoes 10AA Black (Rochester),Red Wing 10AA (Red Wing),Rochester Baseball Complex,Field #5,true,105,No
6/28/23,6:30 PM,130320,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Red Wing 10AA (Red Wing),Rich Valley,Field #2,true,120,No
6/7/23,6:00 PM,130322,10AA,Northfield Raiders 10AA (Northfield),Red Wing 10AA (Red Wing),Sechler,Softball # 2,true,105,No
6/21/23,6:00 PM,130323,10AA,Red Wing 10AA (Red Wing),Mendota Heights Warriors 10AA (TR),Athletic Field,Field #1,false,120,No
5/2/23,6:00 PM,130329,10AA,Hastings 10AA (Hastings),Red Wing 10AA (Red Wing),Cannon,Cannon Park,true,90,No
4/29/23,1:00 PM,130333,10AA,Red Wing 10AA (Red Wing),Austin Stars 10UAA (Austin),Athletic Field,Field #2,true,90,No
6/13/23,6:00 PM,130338,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Red Wing 10AA (Red Wing),Hamlet,Field #4,true,105,No
4/29/23,3:30 PM,130343,10AA,Red Wing 10AA (Red Wing),Austin Stars 10UAA (Austin),Athletic Field,Field #2,true,75,No
7/10/23,6:00 PM,137058,10AA,Hastings 10AA (Hastings),Red Wing 10AA (Red Wing),Cannon,Cannon Park,true,120,No
