Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,6:30 PM,123527,14AAA,Chaska Hawks (Chaska),Shakopee Sabers 14AAA (Shakopee),Chaska Athletic Park,Chaska Athletic Park,true,null,No
5/2/22,7:00 PM,123529,14AAA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Sunset Park,Sunset Park,true,null,No
6/7/22,8:00 PM,123530,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Chaska Hawks (Chaska),Memorial Park Prior Lake,Memorial Park,true,null,No
6/28/22,5:00 PM,123532,14AAA,Chaska Hawks (Chaska),New Prague 14 AAA (New Prague),Sunset Park,Sunset Park,true,null,No
6/23/22,5:30 PM,123533,14AAA,Chaska Hawks (Chaska),Mankato Royals (null),Sunset Park,Sunset Park,true,null,No
5/16/22,6:30 PM,123538,14AAA,Chaska Hawks (Chaska),Northfield Raiders 14AAA (Northfield),Sunset Park,Sunset Park,true,null,No
6/21/22,6:30 PM,123541,14AAA,Chaska Hawks (Chaska),Prior Lake Lakers 14AAA (Prior Lake),Sunset Park,Sunset Park,true,null,No
6/13/22,6:00 PM,123542,14AAA,Shakopee Sabers 14AAA (Shakopee),Chaska Hawks (Chaska),Riverview,Riverview,true,null,No
6/23/22,7:30 PM,123543,14AAA,Mankato Royals (null),Chaska Hawks (Chaska),Sunset Park,Sunset Park,true,null,No
6/28/22,7:30 PM,123551,14AAA,Chaska Hawks (Chaska),New Prague 14 AAA (New Prague),Sunset Park,Sunset Park,true,null,No
5/26/22,6:00 PM,123553,14AAA,Northfield Raiders 14AAA (Northfield),Chaska Hawks (Chaska),Sechler Park,Merchants Bank Field,true,null,No
5/24/22,5:30 PM,123557,14AAA,Chanhassen Storm Blue (Chanhassen),Chaska Hawks (Chaska),Diethelm,Field #3,true,null,No
6/1/22,6:00 PM,123567,14AAA,New Prague 14 AAA (New Prague),Chaska Hawks (Chaska),Union Hill,Union Hill,true,null,No
5/26/22,8:00 PM,123573,14AAA,Northfield Raiders 14AAA (Northfield),Chaska Hawks (Chaska),Sechler Park,Merchants Bank Field,true,null,No
