Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/21,6:00 PM,113678,11AAA,Waconia Wildcats 11AAA (Waconia),Plymouth Wayzata Trojans (null),Brook Peterson,Field #7,true,null,No
6/23/21,5:45 PM,113680,11AAA,Edina Hornets (Edina),Plymouth Wayzata Trojans (null),Courtney (formerly Braemar),Field #2,true,null,No
4/29/21,6:00 PM,113683,11AAA,Eden Prairie 11AAA (Eden Prairie),Plymouth Wayzata Trojans (null),Miller Park,Field #2,true,null,No
6/16/21,6:00 PM,113687,11AAA,Plymouth Wayzata Trojans (null),Waconia Wildcats 11AAA (Waconia),Greenwood Elem. School,Field #3,true,null,No
6/9/21,6:00 PM,113688,11AAA,Mpls. Millers 11AAA (Minneapolis),Plymouth Wayzata Trojans (null),Neiman,MSA Batting Cages Field #4,true,null,No
5/20/21,6:00 PM,113689,11AAA,Waconia Wildcats 11AAA (Waconia),Plymouth Wayzata Trojans (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/22/21,6:00 PM,113693,11AAA,Plymouth Wayzata Trojans (null),Eden Prairie 11AAA (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
6/10/21,6:00 PM,113695,11AAA,Plymouth Wayzata Trojans (null),Mpls. Millers 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
6/15/21,6:00 PM,113703,11AAA,Plymouth Wayzata Trojans (null),Edina Hornets (Edina),Greenwood Elem. School,Field #3,true,null,No
6/21/21,6:00 PM,113706,11AAA,Plymouth Wayzata Trojans (null),Minnetonka Skippers Blue (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
6/2/21,6:00 PM,113714,11AAA,Eden Prairie 11AAA (Eden Prairie),Plymouth Wayzata Trojans (null),Miller Park,Field #2,true,null,No
5/1/21,10:00 AM,113715,11AAA,Plymouth Wayzata Trojans (null),Mpls. Millers 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
5/25/21,6:00 PM,113716,11AAA,Edina Hornets (Edina),Plymouth Wayzata Trojans (null),Countryside Park,Countryside LL,true,null,No
6/1/21,6:00 PM,113717,11AAA,Plymouth Wayzata Trojans (null),Minnetonka Skippers Blue (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
5/11/21,6:00 PM,113718,11AAA,Plymouth Wayzata Trojans (null),Eden Prairie 11AAA (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
5/18/21,6:00 PM,113721,11AAA,Minnetonka Skippers Blue (Minnetonka),Plymouth Wayzata Trojans (null),Bennett Park,Field #2,true,null,No
7/14/21,8:00 PM,118584,11AAA,Eagan Wildcats (Eagan),Plymouth Wayzata Trojans (null),King,Field #5,true,null,No
7/13/21,6:00 PM,118586,11AAA,Plymouth Wayzata Trojans (null),Shakopee Sabers 11AAA (Shakopee),Greenwood Elem. School,Field #3,true,null,No
7/7/21,6:00 PM,118587,11AAA,Lakeville Baseball North 11 AAA (null),Plymouth Wayzata Trojans (null),King,Field #9,true,null,No
