Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,6:00 PM,90822,12AA,Tri-City United Titans (Tri-City United),Shakopee Sabers (Shakopee),Lonsdale Jaycee Park,Field #2,true,null,No
7/10/18,6:30 PM,90823,12AA,Jordan Hubmen 12U AA (Jordan),Shakopee Sabers (Shakopee),Holzer Memorial Park,Field #2,true,null,No
6/6/18,6:30 PM,90826,12AA,Shakopee Sabers (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,true,null,No
6/14/18,6:30 PM,90840,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Shakopee Sabers (Shakopee),Meadow Park,Field #1,true,null,No
5/7/18,6:15 PM,90845,12AA,Shakopee Sabers (Shakopee),Belle Plaine Tigers 12AA (Belle Plaine),Green Meadow,Green Meadow Park,true,null,No
6/26/18,6:30 PM,90849,12AA,New Prague 12AA (New Prague),Shakopee Sabers (Shakopee),CEC Field,CEC Field,true,null,No
6/4/18,6:15 PM,90852,12AA,St Peter 12AA (St. Peter),Shakopee Sabers (Shakopee),St Peter Middle School,Middle School Field,true,null,No
5/16/18,6:30 PM,90860,12AA,Shakopee Sabers (Shakopee),Jordan Hubmen 12U AA (Jordan),Green Meadow,Green Meadow Park,true,null,No
6/28/18,6:30 PM,90863,12AA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),Bayview Elementary School,Field #2,true,null,No
6/7/18,6:30 PM,90866,12AA,Shakopee Sabers (Shakopee),Tri-City United Titans (Tri-City United),Green Meadow,Green Meadow Park,true,null,No
5/9/18,6:15 PM,90870,12AA,Shakopee Sabers (Shakopee),New Prague 12AA (New Prague),Green Meadow,Green Meadow Park,true,null,No
6/12/18,6:30 PM,90871,12AA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Green Meadow,Green Meadow Park,true,null,No
6/18/18,6:30 PM,90881,12AA,Shakopee Sabers (Shakopee),St Peter 12AA (St. Peter),Green Meadow,Green Meadow Park,true,null,No
7/11/18,6:30 PM,90885,12AA,Shakopee Sabers (Shakopee),Chanhassen Storm (Chanhassen),Green Meadow,Green Meadow Park,true,null,No
5/2/18,5:30 PM,90887,12AA,Chanhassen Storm (Chanhassen),Shakopee Sabers (Shakopee),Lake Ann,Field #1,true,null,No
7/9/18,7:45 PM,90889,12AA,Chaska Hawks (Chaska),Shakopee Sabers (Shakopee),Lions Park,Field #2,true,null,No
7/24/18,6:30 PM,96735,12AA,Shakopee Sabers (Shakopee),Hudson Raiders 12 AA (Hudson),Green Meadow,Green Meadow Park,true,null,No
7/18/18,6:30 PM,96738,12AA,Shakopee Sabers (Shakopee),Farmington 12AA Orange (Farmington),Green Meadow,Green Meadow Park,true,null,No
7/17/18,6:30 PM,96743,12AA,Shakopee Sabers (Shakopee),East Ridge 12AA Gold (East Ridge),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
