Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/18,6:15 PM,91612,13A,Eagan Wildcats White (Eagan),Eastview 13A (Eastview),Dakota Hills M.S.,Field #1,true,null,No
6/19/18,6:15 PM,91617,13A,Lakeville South (null),Eastview 13A (Eastview),King,Field #9,,,
6/12/18,6:00 PM,91618,13A,Eastview 13A (Eastview),Rosemount Irish 13A Blue (Rosemount),Hayes,Field #7,true,null,No
6/28/18,6:00 PM,91619,13A,Eastview 13A (Eastview),Lakeville North (null),King,Field #4,true,null,No
5/16/18,6:00 PM,91625,13A,Eastview 13A (Eastview),South St. Paul Packers U13A (South St. Paul),Johnny Cake Ridge Park West,Field #10,true,null,No
6/21/18,6:00 PM,91631,13A,Eastview 13A (Eastview),Lakeville South (null),Hayes,Field #7,true,null,No
6/28/18,8:00 PM,91637,13A,Lakeville North (null),Eastview 13A (Eastview),King,Field #4,true,null,No
5/1/18,6:00 PM,91642,13A,Eastview 13A (Eastview),Eagan Wildcats Blue (Eagan),Hayes,Field #7,true,null,No
7/9/18,6:00 PM,91654,13A,Eagan Wildcats Blue (Eagan),Eastview 13A (Eastview),Dakota Hills M.S.,Field #4,true,null,No
6/6/18,6:00 PM,91655,13A,Northfield Raiders 13A (Northfield),Eastview 13A (Eastview),Sechler Park,Post Field,true,null,No
5/23/18,6:00 PM,91663,13A,South St. Paul Packers U13A (South St. Paul),Eastview 13A (Eastview),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
6/26/18,8:00 PM,91669,13A,Prior Lake Gold (Prior Lake),Eastview 13A (Eastview),Ryan,Field #2,true,null,No
7/10/18,6:00 PM,91672,13A,Rosemount Irish 13A Blue (Rosemount),Eastview 13A (Eastview),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/31/18,6:00 PM,91674,13A,Eastview 13A (Eastview),Northfield Raiders 13A (Northfield),Hayes,Field #7,true,null,No
5/10/18,6:15 PM,91677,13A,Eastview 13A (Eastview),Eagan Wildcats White (Eagan),Hayes,Field #7,true,null,No
6/26/18,5:45 PM,91678,13A,Prior Lake Gold (Prior Lake),Eastview 13A (Eastview),Ryan,Field #2,true,null,No
7/26/18,4:00 PM,97276,13A,Eden Prairie 13A Eagles (Eden Prairie),Eastview 13A (Eastview),Hrbek Fields,Field #5,true,null,No
7/23/18,6:30 PM,97278,13A,Somerset Spartans 13U (Somerset),Eastview 13A (Eastview),Village Park,Village Park #1 - JV Baseball Field,true,null,No
7/20/18,6:15 PM,97279,13A,Chaska Hawks (Chaska),Eastview 13A (Eastview),Community Park,Field #4,true,null,No
7/17/18,6:00 PM,97287,13A,Stillwater Ponies (Stillwater),Eastview 13A (Eastview),Old Athletic Field,Old Athletic Field,true,null,No
