Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,6:00 PM,123268,14AA,Northfield Raiders 14AA (Northfield),Miesville 14AA (Miesville),Sechler Park,Merchants Bank Field,true,null,No
6/1/22,6:00 PM,123271,14AA,Northfield Raiders 14AA (Northfield),St. Paul Highland 14AA GOLD (Highland Ball STP),Sechler Park,Merchants Bank Field,true,null,No
6/22/22,5:30 PM,123273,14AA,Northfield Raiders 14AA (Northfield),Cottage Grove New Team 1 (Cottage Grove),Sechler Park,Merchants Bank Field,true,null,No
6/24/22,6:00 PM,123281,14AA,Northfield Raiders 14AA (Northfield),Rosemount Irish 14AA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/22/22,7:30 PM,123293,14AA,Cottage Grove New Team 1 (Cottage Grove),Northfield Raiders 14AA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/23/22,6:30 PM,123297,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Northfield Raiders 14AA (Northfield),Highland Park Senior High,Varsity Field,true,null,No
6/29/22,6:00 PM,123303,14AA,Eagan Wildcats (Eagan),Northfield Raiders 14AA (Northfield),Rahn Park,Field #1 (Big Rahn),true,null,No
5/18/22,6:15 PM,123308,14AA,Farmington Tigers 14AA (Farmington),Northfield Raiders 14AA (Northfield),Farmington Tiger Fields,Field #2,true,null,No
5/5/22,6:00 PM,123309,14AA,Northfield Raiders 14AA (Northfield),IGH Spartans (Inver Grove Hts),Sechler Park,Merchants Bank Field,true,null,No
6/8/22,6:00 PM,123312,14AA,Northfield Raiders 14AA (Northfield),Red Wing 14AA (Red Wing),Sechler Park,Merchants Bank Field,true,null,No
6/14/22,7:00 PM,123314,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Northfield Raiders 14AA (Northfield),Concordia University,Barnes Field,true,null,No
6/7/22,6:00 PM,123317,14AA,Rosemount Irish 14AA (Rosemount),Northfield Raiders 14AA (Northfield),Rosemount High School,9th Grade Field,true,null,No
7/6/22,6:00 PM,123336,14AA,Mendota Heights Warriors 14AA (TR),Northfield Raiders 14AA (Northfield),Two Rivers High School,Baseball JV,true,null,No
6/30/22,6:00 PM,123341,14AA,Northfield Raiders 14AA (Northfield),St. Paul Highland 14AA BLUE (Highland Ball STP),Sechler Park,Merchants Bank Field,true,null,No
