Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,5:30 PM,123718,14/15A,Chanhassen Storm Silver (Chanhassen),Tri-City United Titans 14/15A (Tri-City United),Lake Susan,Lake Susan,,,
5/7/22,3:00 PM,123721,14/15A,Tri-City United Titans 14/15A (Tri-City United),Chanhassen Storm Silver (Chanhassen),Memorial Park,Memorial Park,true,null,No
7/7/22,5:30 PM,123723,14/15A,Chanhassen Storm Silver (Chanhassen),Prior Lake Lakers 14/15A Gold (Prior Lake),Diethelm,Field #3,,,
5/5/22,8:00 PM,123724,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Chanhassen Storm Silver (Chanhassen),Ryan,Field #1,true,null,No
6/2/22,7:30 PM,123725,14/15A,Chanhassen Storm Silver (Chanhassen),Shakopee Sabers 14/15A (Shakopee),Lake Susan,Lake Susan,true,null,No
6/29/22,7:30 PM,123726,14/15A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Silver (Chanhassen),Chanhassen HS,Chan HS Stadium,true,null,No
5/24/22,7:30 PM,123731,14/15A,Chanhassen Storm Silver (Chanhassen),Prior Lake Lakers 14/15A Blue (Prior Lake),Lake Susan,Lake Susan,true,null,No
5/3/22,5:30 PM,123733,14/15A,Chanhassen Storm Silver (Chanhassen),Waconia Wildcats - Purple (Waconia),Lake Susan,Lake Susan,true,null,No
7/5/22,5:30 PM,123734,14/15A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Silver (Chanhassen),Chanhassen HS,Chan HS Stadium,,,
6/28/22,7:30 PM,123750,14/15A,New Prague 14/15 A (New Prague),Chanhassen Storm Silver (Chanhassen),Lake Susan,Lake Susan,true,null,No
5/19/22,6:15 PM,123752,14/15A,Waconia Wildcats - Gold (Waconia),Chanhassen Storm Silver (Chanhassen),Waconia High School,West A,true,null,No
6/7/22,7:30 PM,123756,14/15A,Chanhassen Storm Silver (Chanhassen),Waconia Wildcats - Gold (Waconia),Lake Susan,Lake Susan,true,null,No
6/16/22,6:00 PM,123759,14/15A,New Prague 14/15 A (New Prague),Chanhassen Storm Silver (Chanhassen),New Prague High School,New Prague High School South Field,true,null,No
5/26/22,7:30 PM,123764,14/15A,Chanhassen Storm Silver (Chanhassen),Waconia Wildcats - Purple (Waconia),Lake Susan,Lake Susan,true,null,No
