Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,8:00 PM,91188,12AAA,Plymouth Wayzata 12AAA (null),Chaska Hawks (Chaska),Zachary Playfields,Field #5,true,null,No
5/7/18,6:00 PM,91194,12AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #4,true,null,No
6/28/18,6:30 PM,91195,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Gleason Fields,Field #1,true,null,No
5/21/18,6:00 PM,91209,12AAA,Chaska Hawks (Chaska),Minnetonka Blue (Minnetonka),Community Park,Field #4,true,null,No
5/15/18,6:00 PM,91211,12AAA,Eden Prairie Eagles 12AAA (Eden Prairie),Chaska Hawks (Chaska),Miller Park,Field #3,true,null,No
6/1/18,5:30 PM,91213,12AAA,Chaska Hawks (Chaska),Minnetonka White (Minnetonka),Community Park,Field #4,false,null,No
5/23/18,6:30 PM,91226,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Weaver Lake Park,Field #1,true,null,No
6/5/18,6:00 PM,91232,12AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Bayview Elementary School,Field #1,true,null,No
5/16/18,6:00 PM,91236,12AAA,Chaska Hawks (Chaska),Plymouth Wayzata 12AAA (null),Community Park,Field #4,true,null,No
6/30/18,11:00 AM,91238,12AAA,Chaska Hawks (Chaska),Edina Hornets (Edina),Courtney (formerly Braemar),Field #2,true,null,No
6/19/18,5:30 PM,91242,12AAA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,,,
5/5/18,1:00 PM,91245,12AAA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Lions Park,Field #2,true,null,No
5/9/18,5:30 PM,91247,12AAA,Minnetonka White (Minnetonka),Chaska Hawks (Chaska),Bandimere,Field #3,true,null,No
6/30/18,9:00 AM,91250,12AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #2,true,null,No
6/27/18,6:00 PM,91253,12AAA,Minnetonka Blue (Minnetonka),Chaska Hawks (Chaska),Bandimere,Field #1,true,null,No
6/20/18,6:00 PM,91257,12AAA,Chaska Hawks (Chaska),Eden Prairie Eagles 12AAA (Eden Prairie),Community Park,Field #4,true,null,No
