Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,139803,11A,Faribault Falcons 11A (Faribault),Tri-City United Titans Silver (11A) (Tri-City United),Alexander Park,Field #5,true,90,No
5/7/24,6:00 PM,143129,11AA,Faribault Falcons 11AA (Faribault),Austin Stars (11AA) (Austin),Teepee Tonka,Field #1,true,90,No
5/13/24,7:00 PM,143638,12A,Faribault Falcons (12A) (Faribault),Farmington Tigers 12A Black (12A) (Farmington),Alexander Park,Field #2,true,120,No
5/15/24,6:00 PM,140093,13A,Faribault Falcons 13A (Faribault),Northfield Raiders (13A) (Northfield),Faribault Middle School,Field #3,true,1515,No
5/18/24,12:00 PM,143157,11AA,Faribault Falcons 11AA (Faribault),Rochester Tornadoes 11U White (11AA) (Rochester),Teepee Tonka,Field #1,,,
5/18/24,2:00 PM,143429,14AA,Faribault Falcons 14AA (Faribault),Randolph Rockets (14AA) (Randolph),Alexander Park,Bell Field,,,
5/18/24,4:00 PM,143412,14AA,Randolph Rockets (14AA) (Randolph),Faribault Falcons 14AA (Faribault),Alexander Park,Bell Field,,,
5/21/24,6:00 PM,139783,11A,Faribault Falcons 11A (Faribault),Northfield Raiders (11A) (Northfield),Alexander Park,Field #3,,,
5/22/24,6:00 PM,143150,11AA,Faribault Falcons 11AA (Faribault),Owatonna Huskies (11AA) (Owatonna),Teepee Tonka,Field #1,,,
5/26/24,2:00 PM,143164,11AA,Faribault Falcons 11AA (Faribault),Stewartville Tigers (Stewartville),Teepee Tonka,Field #1,,,
5/27/24,6:00 PM,139788,11A,Faribault Falcons 11A (Faribault),Byron Bears (11A) (Byron),Alexander Park,Field #3,,,
5/28/24,6:00 PM,139798,11A,Faribault Falcons 11A (Faribault),Chatfield 11A (11A) (null),Alexander Park,Field #3,,,
5/28/24,6:00 PM,143401,14AA,Faribault Falcons 14AA (Faribault),Cannon Falls Bombers (14AA) (Cannon Falls),Faribault Middle School,Field #1,,,
5/28/24,6:00 PM,143612,12A,Faribault Falcons (12A) (Faribault),Lakeville South 12A (12A) (null),Alexander Park,Field #2,,,
5/30/24,6:00 PM,140084,13A,Faribault Falcons 13A (Faribault),Lakeville South 13A (13A) (null),Faribault Middle School,Field #3,,,
6/1/24,12:00 PM,143143,11AA,Faribault Falcons 11AA (Faribault),Kasson-Mantorville KoMets (11AA) (null),Teepee Tonka,Field #1,,,
6/1/24,2:00 PM,143171,11AA,Faribault Falcons 11AA (Faribault),Kasson-Mantorville KoMets (11AA) (null),Teepee Tonka,Field #1,,,
6/3/24,6:00 PM,140102,13A,Faribault Falcons 13A (Faribault),Owatonna Huskies (13A) (Owatonna),Faribault Middle School,Field #3,,,
6/3/24,6:00 PM,143625,12A,Faribault Falcons (12A) (Faribault),Burnsville Blaze (12A) (Burnsville),Alexander Park,Field #2,,,
6/4/24,6:00 AM,143599,12A,Faribault Falcons (12A) (Faribault),Owatonna Huskies (12A) (Owatonna),Alexander Park,Field #2,,,
6/4/24,6:00 PM,139813,11A,Faribault Falcons 11A (Faribault),Lakeville North Red (11A) (null),Alexander Park,Field #3,,,
6/4/24,6:00 PM,143411,14AA,Faribault Falcons 14AA (Faribault),Lakeville South 14AA (14AA) (null),Alexander Park,Bell Field,,,
6/5/24,6:00 PM,139808,11A,Faribault Falcons 11A (Faribault),Lakeville South 11A (11A) (null),Alexander Park,Field #3,,,
6/5/24,6:00 PM,140120,13A,Faribault Falcons 13A (Faribault),Rochester Tornadoes 13U Teal (13A) (Rochester),Faribault Middle School,Field #3,,,
6/10/24,6:00 PM,140075,13A,Faribault Falcons 13A (Faribault),Farmington Tigers 13A (13A) (Farmington),Faribault Middle School,Field #3,,,
6/11/24,6:00 PM,140111,13A,Faribault Falcons 13A (Faribault),Rochester Tornadoes 13U Gold (13A) (Rochester),Faribault Middle School,Field #3,,,
6/11/24,6:00 PM,143415,14AA,Faribault Falcons 14AA (Faribault),Lakeville North (14AA) (null),Alexander Park,Bell Field,,,
6/11/24,6:00 PM,143677,12A,Faribault Falcons (12A) (Faribault),Randolph Randolph Rockets (12A) (Randolph),Alexander Park,Field #2,,,
6/12/24,6:00 PM,143443,14AA,Faribault Falcons 14AA (Faribault),Kasson-Mantorville KoMets (null),Faribault Middle School,Field #1,,,
6/18/24,6:00 PM,143136,11AA,Faribault Falcons 11AA (Faribault),Byron Bears (11AA) (Byron),Teepee Tonka,Field #1,,,
6/20/24,6:00 PM,143408,14AA,Faribault Falcons 14AA (Faribault),Farmington Tigers 14AA (14AA) (Farmington),Alexander Park,Bell Field,,,
6/20/24,8:00 PM,143409,14AA,Farmington Tigers 14AA (14AA) (Farmington),Faribault Falcons 14AA (Faribault),Alexander Park,Bell Field,,,
6/23/24,12:00 PM,143577,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Faribault Falcons (12A) (Faribault),Alexander Park,Field #2,,,
6/23/24,2:00 PM,143664,12A,Faribault Falcons (12A) (Faribault),Rochester Tornadoes 12U Teal (12A) (Rochester),Alexander Park,Field #2,,,
6/27/24,6:00 PM,140129,13A,Faribault Falcons 13A (Faribault),Rosemount Irish 13A Green (13A) (Rosemount),Faribault Middle School,Field #3,,,
