Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/19,6:15 PM,102955,10AA,Waconia Wildcats (Waconia),Bloomington Bandits Red (Bloomington),Brook Peterson,Field #6,true,null,No
5/16/19,6:00 PM,102959,10AA,Plymouth Wayzata 10AA Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
7/9/19,6:00 PM,102963,10AA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,,,
6/18/19,6:00 PM,102969,10AA,Waconia Wildcats (Waconia),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Brook Peterson,Field #5,true,null,No
6/17/19,6:00 PM,102972,10AA,Waconia Wildcats (Waconia),Plymouth Wayzata 10AA Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/2/19,6:00 PM,102976,10AA,Minnetonka 10AA White 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #4,true,null,No
5/29/19,6:00 PM,102978,10AA,Waconia Wildcats (Waconia),Minnetonka 10AA Blue 2019 (Minnetonka),Brook Peterson,Field #6,true,null,No
6/10/19,6:00 PM,102980,10AA,Waconia Wildcats (Waconia),Minnetonka 10AA White 2019 (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/12/19,6:00 PM,102985,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Waconia Wildcats (Waconia),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/13/19,6:00 PM,102989,10AA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/2/19,6:00 PM,102995,10AA,Bloomington Bandits Red (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #7,true,null,No
5/6/19,6:00 PM,103006,10AA,Waconia Wildcats (Waconia),Mpls. Millers 10AA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/1/19,6:00 PM,103019,10AA,Bloomington Bandits Blue (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #7,true,null,No
5/20/19,6:00 PM,103030,10AA,Waconia Wildcats (Waconia),Bloomington Bandits Blue (Bloomington),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/6/19,6:00 PM,103032,10AA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #1,true,null,No
7/8/19,6:30 PM,103034,10AA,Mpls. Millers 10AA (Minneapolis),Waconia Wildcats (Waconia),Brook Peterson,Field #8,true,null,No
"",,105894,10AA,Rosemount Irish 10AA Green (Rosemount),Waconia Wildcats (Waconia),,,true,null,No
7/16/19,6:00 PM,105895,10AA,Central St. Croix 10U (Central St. Croix),Waconia Wildcats (Waconia),Erickson Park,Field #5,true,null,No
