Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,6:30 PM,130713,12AA,Tri-City United Titans 12AA (Tri-City United),Chanhassen Storm (Chanhassen),Lonsdale Jaycee Park,Field #2,true,60,Yes
6/29/23,5:30 PM,130719,12AA,Chanhassen Storm (Chanhassen),New Prague New Prague 12AA (New Prague),Lake Ann,Field #1,true,105,No
5/16/23,7:00 PM,130724,12AA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Diethelm,Field #2,false,90,No
6/13/23,5:30 PM,130730,12AA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,true,105,No
5/24/23,6:00 PM,130731,12AA,Jordan Hubmen (Jordan),Chanhassen Storm (Chanhassen),Holzer Memorial Park,Field #1,true,135,No
5/9/23,7:30 PM,130734,12AA,Chanhassen Storm (Chanhassen),Belle Plaine Tigers 12AA (Belle Plaine),Lake Ann,Field #1,true,105,Yes
6/27/23,6:00 PM,130744,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Chanhassen Storm (Chanhassen),Meadow Park,Field #1,true,90,No
6/1/23,7:30 PM,130746,12AA,Chanhassen Storm (Chanhassen),Tri-City United Titans 12AA (Tri-City United),Lake Ann,Field #1,true,90,No
6/6/23,5:30 PM,130751,12AA,Chanhassen Storm (Chanhassen),Prior Lake Lakers 12AA (Prior Lake),Lake Ann,Field #1,true,120,No
6/21/23,5:30 PM,130755,12AA,Chanhassen Storm (Chanhassen),Jordan Hubmen (Jordan),Lake Ann,Field #1,true,120,No
5/30/23,6:00 PM,130756,12AA,Prior Lake Lakers 12AA (Prior Lake),Chanhassen Storm (Chanhassen),Ryan,Field #3,true,120,No
6/13/23,7:30 PM,130768,12AA,Chanhassen Storm (Chanhassen),Shakopee Shakopee 12AA (Shakopee),Lake Ann,Field #1,true,120,No
5/4/23,7:30 PM,130769,12AA,Chanhassen Storm (Chanhassen),St Peter Saints (St. Peter),Lake Ann,Field #1,true,120,No
6/22/23,6:00 PM,130772,12AA,New Prague New Prague 12AA (New Prague),Chanhassen Storm (Chanhassen),CEC Field,CEC Field,true,150,No
7/12/23,5:30 PM,137270,12AA,Chanhassen Storm (Chanhassen),Minnetonka Skippers 12AA Blue (Minnetonka),Diethelm,Field #2,true,120,No
