Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/18,8:15 PM,92935,14AAA,Mpls. Millers 14AAA (Minneapolis),Hopkins Royals (Hopkins),Neiman,MSA Batting Cages Field #2,true,null,No
5/2/18,7:00 PM,92936,14AAA,Mpls. Millers 14AAA (Minneapolis),Edina Hornets (Edina),Parade Stadium,Parade Stadium,true,null,No
4/30/18,7:30 PM,92946,14AAA,Minnetonka Blue (Minnetonka),Mpls. Millers 14AAA (Minneapolis),Minnetonka High School,Veterans Field (MHS),true,null,No
6/23/18,11:00 AM,92949,14AAA,Mpls. Millers 14AAA (Minneapolis),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Neiman,MSA Batting Cages Field #1,true,null,No
6/12/18,8:15 PM,92957,14AAA,Mpls. Millers 14AAA (Minneapolis),St Louis Park Orioles 14AAA (St Louis Park),Neiman,MSA Batting Cages Field #1,true,null,No
6/6/18,8:00 PM,92958,14AAA,Edina Hornets (Edina),Mpls. Millers 14AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
7/3/18,6:00 PM,92961,14AAA,Mpls. Millers 14AAA (Minneapolis),Minnetonka Blue (Minnetonka),Neiman,MSA Batting Cages Field #1,true,null,No
6/21/18,8:00 PM,92964,14AAA,Plymouth Wayzata 14AAA (null),Mpls. Millers 14AAA (Minneapolis),Parkers Lake,Field #6,true,null,No
6/28/18,8:00 PM,92968,14AAA,Edina Hornets (Edina),Mpls. Millers 14AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
5/23/18,7:15 PM,92971,14AAA,Hopkins Royals (Hopkins),Mpls. Millers 14AAA (Minneapolis),Big Willow,Big Willow,true,null,No
5/13/18,12:30 PM,92976,14AAA,Mpls. Millers 14AAA (Minneapolis),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #1,true,null,No
5/10/18,8:15 PM,92977,14AAA,Mpls. Millers 14AAA (Minneapolis),Plymouth Wayzata 14AAA (null),Neiman,MSA Batting Cages Field #1,true,null,No
6/13/18,5:45 PM,92982,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Mpls. Millers 14AAA (Minneapolis),Carlson Field,Carlson Field,true,null,No
6/25/18,8:15 PM,92987,14AAA,Hopkins Royals (Hopkins),Mpls. Millers 14AAA (Minneapolis),Big Willow,Big Willow,true,null,No
6/20/18,6:15 PM,92994,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Mpls. Millers 14AAA (Minneapolis),Miller Park,Field #8,true,null,No
5/13/18,3:15 PM,92995,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Mpls. Millers 14AAA (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
7/18/18,6:00 PM,96388,14AAA,Rosemount Irish 14AAA (Rosemount),Mpls. Millers 14AAA (Minneapolis),Rich Valley,Field #5,true,null,No
7/16/18,7:00 PM,96389,14AAA,New Prague 14AAA (New Prague),Mpls. Millers 14AAA (Minneapolis),Union Hill,Union Hill,true,null,No
7/11/18,6:00 PM,96392,14AAA,Mpls. Millers 14AAA (Minneapolis),Chaska Hawks (Chaska),Neiman,MSA Batting Cages Field #2,true,null,No
