Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,6:00 PM,141709,10AA,Farmington Tigers 10AA (10AA) (Farmington),Lakeville South 10AA (10AA) (null),Rambling River Park (Lost Ball),Field #3,true,105,No
6/26/24,6:00 PM,141715,10AA,Burnsville Blaze (10AA) (Burnsville),Lakeville South 10AA (10AA) (null),Neill Park,Field #3,,,
5/16/24,5:45 PM,141717,10AA,Lakeville South 10AA (10AA) (null),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),King,Field #6,true,75,No
5/21/24,8:00 PM,141725,10AA,Lakeville South 10AA (10AA) (null),Northfield Raiders (10AA) (Northfield),King,Field #6,,,
6/22/24,5:45 PM,141732,10AA,Lakeville North (10AA) (null),Lakeville South 10AA (10AA) (null),King,Field #6,,,
5/30/24,5:45 PM,141733,10AA,Lakeville South 10AA (10AA) (null),Lakeville North (10AA) (null),King,Field #6,,,
6/18/24,8:15 PM,141734,10AA,Minneapolis Millers 10AA (Minneapolis),Lakeville South 10AA (10AA) (null),Neiman,MSA Batting Cages Field #3,,,
5/22/24,6:15 PM,141741,10AA,Lakeville South 10AA (10AA) (null),Minneapolis Millers 10AA (Minneapolis),Quigley,Field #1,,,
5/13/24,6:00 PM,141746,10AA,Bloomington 10AA Red (10AA) (Bloomington),Lakeville South 10AA (10AA) (null),Smith Park,Field #2,true,120,No
6/4/24,8:00 PM,141749,10AA,Lakeville South 10AA (10AA) (null),Bloomington 10AA Red (10AA) (Bloomington),King,Field #6,,,
5/29/24,6:00 PM,141753,10AA,Apple Valley 10AA (10AA) (Apple Valley),Lakeville South 10AA (10AA) (null),Valley Middle School,Field #2,,,
6/12/24,5:45 PM,141757,10AA,Lakeville South 10AA (10AA) (null),Apple Valley 10AA (10AA) (Apple Valley),King,Field #6,,,
6/25/24,5:45 PM,141765,10AA,Lakeville South 10AA (10AA) (null),Austin Stars (10AA) (Austin),King,Field #6,,,
6/3/24,6:00 PM,141802,10AA,Owatonna Huskies (10AA) (Owatonna),Lakeville South 10AA (10AA) (null),Manthey Park,Manthey Park #4,,,
