Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/22,2:00 PM,121377,11AAA,Rochester 11U AAA Black (Rochester),Farmington Tigers 11AAA (Farmington),Rochester Baseball Complex,Field #6,true,null,No
5/14/22,4:00 PM,121380,11AAA,Farmington Tigers 11AAA (Farmington),Rochester 11U AAA Black (Rochester),Rochester Baseball Complex,Field #6,true,null,No
6/27/22,7:30 PM,121389,11AAA,Northfield Raiders 11AAA (Northfield),Rochester 11U AAA Black (Rochester),Sechler Park,College City Field,true,null,No
6/23/22,6:00 PM,121390,11AAA,Hudson Raiders 11AAA (Hudson),Rochester 11U AAA Black (Rochester),Grandview Park,Field #2,true,null,No
6/15/22,6:15 PM,121391,11AAA,Mendota Heights Warriors 11AAA (TR),Rochester 11U AAA Black (Rochester),Hagstrom,Hagstrom King Park,true,null,No
6/21/22,6:00 PM,121394,11AAA,Cottage Grove 11AAA (Cottage Grove),Rochester 11U AAA Black (Rochester),Woodridge,North,true,null,No
6/1/22,6:15 PM,121400,11AAA,Rochester 11U AAA Black (Rochester),Mendota Heights Warriors 11AAA (TR),Rochester Baseball Complex,Field #6,true,null,No
6/6/22,7:45 PM,121408,11AAA,Rochester 11U AAA Black (Rochester),Rosemount Irish 11AAA (Rosemount),Erickson Park,Field #1,true,null,No
6/10/22,6:00 PM,121409,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Rochester 11U AAA Black (Rochester),Rochester Baseball Complex,Field #6,true,null,No
6/8/22,6:00 PM,121421,11AAA,Hastings 11AAA (Hastings),Rochester 11U AAA Black (Rochester),Wallin Park,Wallin Park East,true,null,No
5/31/22,6:00 PM,121423,11AAA,Rochester 11U AAA Black (Rochester),Cottage Grove 11AAA (Cottage Grove),Rochester Baseball Complex,Field #5,true,null,No
6/6/22,5:45 PM,121431,11AAA,Rosemount Irish 11AAA (Rosemount),Rochester 11U AAA Black (Rochester),Erickson Park,Field #1,true,null,No
5/15/22,5:00 PM,121443,11AAA,Rochester 11U AAA Black (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,true,null,No
6/23/22,8:00 PM,121445,11AAA,Rochester 11U AAA Black (Rochester),Hudson Raiders 11AAA (Hudson),Grandview Park,Field #2,true,null,No
7/6/22,5:45 AM,126062,11AAA,Prior Lake Lakers 11AAA (Prior Lake),Rochester 11U AAA Black (Rochester),Ponds,Field #5,true,null,No
7/5/22,6:30 PM,126063,11AAA,Rochester 11U AAA Black (Rochester),Eden Prairie 11AAA (Eden Prairie),Rochester Baseball Complex,Field #5,,,
