Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/24,6:00 PM,140194,13A,Minneapolis Millers 13A White (Minneapolis),TR Warriors 13A (TR),Neiman,MSA Batting Cages Field #5,,,
6/4/24,6:00 PM,140197,13A,TR Warriors 13A (TR),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Civic Center Park,Mertensotto Field,,,
6/17/24,7:45 PM,140201,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),TR Warriors 13A (TR),Ryan,Field #3,,,
5/20/24,6:00 PM,140205,13A,TR Warriors 13A (TR),Rosemount Irish 13A Blue (13A) (Rosemount),Civic Center Park,Mertensotto Field,,,
5/8/24,6:00 PM,140212,13A,Rosemount Irish 13A Blue (13A) (Rosemount),TR Warriors 13A (TR),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
5/21/24,6:00 PM,140213,13A,TR Warriors 13A (TR),Bloomington 13A White (13A) (Bloomington),Civic Center Park,Mertensotto Field,,,
6/12/24,6:00 PM,140214,13A,TR Warriors 13A (TR),Bloomington 13A White (13A) (Bloomington),Civic Center Park,Mertensotto Field,,,
5/1/24,6:00 PM,140215,13A,TR Warriors 13A (TR),Minneapolis Millers 13A White (Minneapolis),Civic Center Park,Mertensotto Field,true,135,No
6/3/24,6:00 PM,140219,13A,TR Warriors 13A (TR),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Civic Center Park,Mertensotto Field,,,
6/13/24,7:45 PM,140234,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),TR Warriors 13A (TR),St. Paul Highland Little League Fields,West Field,,,
5/28/24,6:00 PM,140235,13A,Eastview Eastview 13A (13A) (Eastview),TR Warriors 13A (TR),Hayes,Field #7,,,
5/9/24,6:00 PM,140237,13A,Eagan Wildcats (Eagan),TR Warriors 13A (TR),Dakota Hills M.S.,Field #2,true,120,No
5/11/24,11:00 AM,140239,13A,TR Warriors 13A (TR),Eastview Eastview 13A (13A) (Eastview),Civic Center Park,Mertensotto Field,true,120,No
5/30/24,6:00 PM,140242,13A,TR Warriors 13A (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,,,
