Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:30 PM,123952,15AA,Edina 15AA (Edina),Minnetonka Skippers 15AA Blue (Minnetonka),Garden Park,Garden Park Field,true,null,No
6/13/22,7:30 PM,123957,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Edina 15AA (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/14/22,6:00 PM,123959,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),Edina 15AA (Edina),Carlson Field,Carlson Field,true,null,No
6/9/22,8:00 PM,123965,15AA,Edina 15AA (Edina),Plymouth Wayzata 15AA Blue (null),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/30/22,8:00 PM,123972,15AA,Waconia Wildcats 15AA (Waconia),Edina 15AA (Edina),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
7/6/22,7:00 PM,123973,15AA,NYA Raiders (NYA),Edina 15AA (Edina),Hamburg,Hawk Field,,,
7/5/22,6:00 PM,123974,15AA,Edina 15AA (Edina),Waconia Wildcats 15AA (Waconia),Waconia High School,West A,true,null,No
6/21/22,8:00 PM,123982,15AA,Plymouth Wayzata 15AA Blue (null),Edina 15AA (Edina),Parkers Lake,Field #7,true,null,No
6/6/22,5:30 PM,123983,15AA,Hopkins Royals (Hopkins),Edina 15AA (Edina),Big Willow,Big Willow,true,null,No
6/8/22,5:30 PM,123987,15AA,Edina 15AA (Edina),St Louis Park St. Louis Park 15AA (St Louis Park),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/20/22,5:30 PM,123988,15AA,Edina 15AA (Edina),NYA Raiders (NYA),"Courtney (formerly Braemar), Field #1",Courtney #1,,,
6/29/22,8:00 PM,123991,15AA,Edina 15AA (Edina),Hopkins Royals (Hopkins),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
