Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/21,5:30 PM,114117,12AA,Minnetonka Skippers White (Minnetonka),Minnetonka Skippers Blue (Minnetonka),Bennett Park,Field #5,true,null,No
5/18/21,7:30 PM,114120,12AA,Minnetonka Skippers Blue (Minnetonka),Minnetonka Skippers White (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
5/25/21,5:30 PM,114125,12AA,Minnetonka Skippers Blue (Minnetonka),Eden Prairie 12AA (Eden Prairie),Bennett Park,Field #5,true,null,No
5/1/21,12:00 PM,114133,12AA,Minnetonka Skippers Blue (Minnetonka),Eden Prairie 12AA (Eden Prairie),Manitou Park,Manitou,true,null,No
6/7/21,6:00 PM,114134,12AA,Eden Prairie 12AA (Eden Prairie),Minnetonka Skippers Blue (Minnetonka),Miller Park,Field #3,true,null,No
5/4/21,6:00 PM,114143,12AA,Waconia Wildcats 12AA (Waconia),Minnetonka Skippers Blue (Minnetonka),Bayview Elementary School,Field #1,true,null,No
5/19/21,5:30 PM,114148,12AA,Minnetonka Skippers Blue (Minnetonka),Waconia Wildcats 12AA (Waconia),Manitou Park,Manitou,true,null,No
7/7/21,6:00 PM,114149,12AA,Minnetonka Skippers Blue (Minnetonka),Minnetonka Skippers White (Minnetonka),Bennett Park,Field #5,true,null,No
6/29/21,6:00 PM,114151,12AA,Minnetonka Skippers Blue (Minnetonka),Edina Hornets (Edina),Manitou Park,Manitou,true,null,No
6/30/21,6:00 PM,114156,12AA,Minnetonka Skippers Blue (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #5,true,null,No
6/2/21,5:30 PM,114160,12AA,Minnetonka Skippers Blue (Minnetonka),Plymouth Wayzata Blue (null),Bennett Park,Field #5,true,null,No
6/24/21,6:00 PM,114163,12AA,Osseo Maple Grove Storm Gold (Osseo Maple Grove),Minnetonka Skippers Blue (Minnetonka),Weaver Lake Park,Field #1,true,null,No
6/8/21,5:45 PM,114164,12AA,Plymouth Wayzata Blue (null),Minnetonka Skippers Blue (Minnetonka),Plymouth Creek Park,Field #6,true,null,No
5/6/21,5:30 PM,114165,12AA,Minnetonka Skippers Blue (Minnetonka),Osseo Maple Grove Storm Gold (Osseo Maple Grove),Manitou Park,Manitou,true,null,No
6/16/21,5:45 PM,114170,12AA,Plymouth Wayzata Blue (null),Minnetonka Skippers Blue (Minnetonka),Plymouth Creek Park,Field #6,true,null,No
6/1/21,6:30 PM,114171,12AA,Edina Hornets (Edina),Minnetonka Skippers Blue (Minnetonka),Countryside Park,Countryside Prep,true,null,No
7/21/21,8:00 PM,119042,12AA,Eagan Wildcats (Eagan),Minnetonka Skippers Blue (Minnetonka),King,Field #4,true,null,No
7/20/21,6:00 PM,119043,12AA,Eastview 12AA (Eastview),Minnetonka Skippers Blue (Minnetonka),Field of Dreams,Field of Dreams,true,null,No
7/15/21,6:30 PM,119047,12AA,Minnetonka Skippers Blue (Minnetonka),Lakeville Baseball Lakeville South White (null),Manitou Park,Manitou,true,null,No
7/13/21,6:00 PM,119050,12AA,Minnetonka Skippers Blue (Minnetonka),Mpls. Millers 12AA Orange (Minneapolis),Manitou Park,Manitou,true,null,No
