Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,5:45 PM,141885,10AA,Jordan Hubmen (10AA) (Jordan),New Prague Trojans (10AA) (New Prague),Holzer Memorial Park,Field #1,true,90,No
5/23/24,6:00 PM,141886,10AA,Jordan Hubmen (10AA) (Jordan),Eden Prairie Eagles (10AA) (Eden Prairie),Holzer Memorial Park,Field #1,,,
4/24/24,5:45 PM,141888,10AA,Jordan Hubmen (10AA) (Jordan),Bloomington 10AA Blue (10AA) (Bloomington),Holzer Memorial Park,Field #1,true,105,No
5/29/24,5:30 PM,141892,10AA,Shakopee Sabers (10AA) (Shakopee),Jordan Hubmen (10AA) (Jordan),Westminster,Field #1,,,
6/11/24,6:00 PM,141894,10AA,Chaska Hawks (10AA) (Chaska),Jordan Hubmen (10AA) (Jordan),Community Park,Field #3,,,
6/20/24,6:00 PM,141904,10AA,New Prague Trojans (10AA) (New Prague),Jordan Hubmen (10AA) (Jordan),Northside Park,Northside Park,,,
6/18/24,6:00 PM,141905,10AA,Jordan Hubmen (10AA) (Jordan),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Holzer Memorial Park,Field #3,,,
6/13/24,8:00 PM,141906,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Jordan Hubmen (10AA) (Jordan),Hrbek Fields,Field #7,,,
6/6/24,6:00 PM,141913,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Jordan Hubmen (10AA) (Jordan),Miller Park,Field #1,,,
5/3/24,5:45 PM,141914,10AA,Jordan Hubmen (10AA) (Jordan),Belle Plaine Tigers (10AA) (Belle Plaine),Holzer Memorial Park,Field #1,true,90,No
5/8/24,5:45 PM,141916,10AA,Jordan Hubmen (10AA) (Jordan),Chaska Hawks (10AA) (Chaska),Holzer Memorial Park,Field #1,true,75,No
5/22/24,6:00 PM,141928,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Jordan Hubmen (10AA) (Jordan),Fountain Park,Fountain Park,,,
6/3/24,6:00 PM,141932,10AA,Jordan Hubmen (10AA) (Jordan),Shakopee Sabers (10AA) (Shakopee),Jordan High School,Field #4,,,
5/15/24,5:45 PM,141935,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Jordan Hubmen (10AA) (Jordan),Ponds,Field #6,true,105,No
