Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,8:00 PM,140078,13A,Lakeville South 13A (13A) (null),Rochester Tornadoes 13U Gold (13A) (Rochester),King,Field #4,,,
6/26/24,8:00 PM,140081,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Farmington Tigers 13A (13A) (Farmington),Rochester Baseball Complex,Field #2,,,
5/7/24,6:00 PM,140088,13A,Northfield Raiders (13A) (Northfield),Rochester Tornadoes 13U Gold (13A) (Rochester),Sechler Park,Post Field,true,135,No
6/5/24,6:00 PM,140089,13A,Owatonna Huskies (13A) (Owatonna),Rochester Tornadoes 13U Gold (13A) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,,,
5/8/24,6:00 PM,140090,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Rochester Tornadoes 13U Teal (13A) (Rochester),Rochester Baseball Complex,Field #2,true,120,No
6/23/24,6:00 PM,140092,13A,Rosemount Irish 13A Green (13A) (Rosemount),Rochester Tornadoes 13U Gold (13A) (Rochester),Rosemount Jaycee Park,Jaycee Park Field,,,
6/25/24,6:00 PM,140099,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Faribault Falcons 13A (Faribault),Rochester Baseball Complex,Field #3,,,
4/27/24,1:00 PM,140108,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Owatonna Huskies (13A) (Owatonna),Rochester Baseball Complex,Field #2,true,90,No
6/11/24,6:00 PM,140111,13A,Faribault Falcons 13A (Faribault),Rochester Tornadoes 13U Gold (13A) (Rochester),Faribault Middle School,Field #3,,,
5/28/24,5:30 PM,140113,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Lakeville North (13A) (null),Rochester Baseball Complex,Field #2,,,
6/18/24,5:45 PM,140117,13A,Lakeville North (13A) (null),Rochester Tornadoes 13U Gold (13A) (Rochester),King,Field #4,,,
6/30/24,6:00 PM,140118,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Rochester Tornadoes 13U Gold (13A) (Rochester),Rochester Baseball Complex,Field #2,,,
4/21/24,4:30 PM,140126,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Rosemount Irish 13A Green (13A) (Rosemount),Rochester Baseball Complex,Field #2,true,135,No
5/14/24,6:00 PM,140135,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Northfield Raiders (13A) (Northfield),Rochester Baseball Complex,Field #3,true,135,No
