Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/24,6:00 PM,139939,11A,Hudson Raiders (11A) (Hudson),Eagan Wildcats (Eagan),Grandview Park,Field #2,,,
5/23/24,6:00 PM,139940,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Hudson Raiders (11A) (Hudson),Rich Valley,Field #3,,,
6/18/24,6:00 PM,139950,11A,Hudson Raiders (11A) (Hudson),Miesville MYAA (11A) (Miesville),Grandview Park,Field #2,,,
6/19/24,6:00 PM,139960,11A,Hastings 11A (11A) (Hastings),Hudson Raiders (11A) (Hudson),Wallin Park,Wallin Park East,,,
5/14/24,6:00 PM,139961,11A,Hudson Raiders (11A) (Hudson),Ellsworth 11A (11A) (Ellsworth),Grandview Park,Field #2,true,120,No
5/20/24,6:00 PM,139966,11A,Rosemount Irish 11A Green (11A) (Rosemount),Hudson Raiders (11A) (Hudson),UMore,Field #3,,,
4/30/24,6:00 PM,139972,11A,Hudson Raiders (11A) (Hudson),New Richmond Tigers (11A) (New Richmond),Grandview Park,Field #2,true,105,No
5/30/24,6:00 PM,139975,11A,New Richmond Tigers (11A) (New Richmond),Hudson Raiders (11A) (Hudson),Village Park,Star Prairie Lion's Park,,,
5/7/24,6:00 PM,139976,11A,River Falls Wildcats 11A (River Falls),Hudson Raiders (11A) (Hudson),Glover Field,South Field,true,120,No
6/26/24,6:00 PM,139979,11A,Cottage Grove 11A-Green (Cottage Grove),Hudson Raiders (11A) (Hudson),Hamlet,Field #4,,,
6/4/24,6:00 PM,139983,11A,Hudson Raiders (11A) (Hudson),River Falls Wildcats 11A (River Falls),Grandview Park,Field #2,,,
5/21/24,6:00 PM,139994,11A,Hudson Raiders (11A) (Hudson),Cottage Grove 11A-Green (Cottage Grove),Grandview Park,Field #2,,,
5/28/24,6:00 PM,140005,11A,Hudson Raiders (11A) (Hudson),South St. Paul Packers (11A) (South St. Paul),Grandview Park,Field #2,,,
6/6/24,6:00 PM,140011,11A,South St. Paul Packers (11A) (South St. Paul),Hudson Raiders (11A) (Hudson),Veterans Field,Field #21,,,
