Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/19,8:00 PM,102625,15AA,Benilde Chester Bird Baseball (Benilde),Hopkins Royals (Hopkins),Benilde St. Margarets H.S,Varsity Field,,,
6/11/19,5:00 PM,102629,15AA,Benilde Chester Bird Baseball (Benilde),Holy Angels New Team 1 (Holy Angels),Benilde St. Margarets H.S,Varsity Field,true,null,No
7/8/19,8:00 PM,102633,15AA,Benilde Chester Bird Baseball (Benilde),Edina Hornets (Edina),Courtney (formerly Braemar),Field #3,true,null,No
6/11/19,8:00 PM,102639,15AA,Benilde Chester Bird Baseball (Benilde),Eden Prairie Eagles (Eden Prairie),Benilde St. Margarets H.S,Varsity Field,true,null,No
6/29/19,11:45 AM,102640,15AA,Hopkins Royals (Hopkins),Benilde Chester Bird Baseball (Benilde),Big Willow,Big Willow,true,null,No
7/8/19,5:45 PM,102642,15AA,Edina Hornets (Edina),Benilde Chester Bird Baseball (Benilde),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
5/30/19,8:00 PM,102643,15AA,Holy Angels New Team 1 (Holy Angels),Benilde Chester Bird Baseball (Benilde),Donaldson,Lower Donaldson Field,true,null,No
7/2/19,6:00 PM,102647,15AA,Minnetonka 15AA Blue 2019 (Minnetonka),Benilde Chester Bird Baseball (Benilde),Minnetonka High School,Lower field,true,null,No
6/18/19,6:00 PM,102653,15AA,Eden Prairie Eagles (Eden Prairie),Benilde Chester Bird Baseball (Benilde),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
6/5/19,6:00 PM,102660,15AA,Benilde Chester Bird Baseball (Benilde),Minnetonka 15AA Blue 2019 (Minnetonka),Benilde St. Margarets H.S,Varsity Field,true,null,No
7/9/19,6:30 PM,102663,15AA,Plymouth Wayzata 15AA (null),Benilde Chester Bird Baseball (Benilde),West Lutheran HS,West Lutheran,,,
6/26/19,8:00 PM,102666,15AA,Benilde Chester Bird Baseball (Benilde),Plymouth Wayzata 15AA (null),Benilde St. Margarets H.S,Varsity Field,false,null,No
