Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/21,5:30 PM,116722,15AAA,St Louis Park 15AAA (St Louis Park),Chaska Hawks 15AAA (Chaska),Carlson Field,Carlson field,true,null,No
6/1/21,7:30 PM,116723,15AAA,Chaska Hawks 15AAA (Chaska),Plymouth Wayzata Trojans (null),Sunset Park,Sunset Park,true,null,No
6/28/21,6:30 PM,116728,15AAA,Hopkins Royals 15AAA (Hopkins),Chaska Hawks 15AAA (Chaska),Hopkins H.S,Varsity Field,true,null,No
6/10/21,6:00 PM,116731,15AAA,Eden Prairie 15AAA (Eden Prairie),Chaska Hawks 15AAA (Chaska),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
7/1/21,5:30 PM,116733,15AAA,Chaska Hawks 15AAA (Chaska),St Louis Park 15AAA (St Louis Park),Chaska High School,Field #1,,,
6/30/21,5:30 PM,116740,15AAA,Edina Hornets (Edina),Chaska Hawks 15AAA (Chaska),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/21/21,7:00 PM,116743,15AAA,Chaska Hawks 15AAA (Chaska),Hopkins Royals 15AAA (Hopkins),Sunset Park,Sunset Park,true,null,No
6/27/21,5:00 PM,116747,15AAA,Minnetonka Skippers Blue (Minnetonka),Chaska Hawks 15AAA (Chaska),Minnetonka High School,Veterans Field (MHS),true,null,No
6/23/21,5:45 PM,116751,15AAA,Plymouth Wayzata Trojans (null),Chaska Hawks 15AAA (Chaska),Parkers Lake,Field #6,true,null,No
6/29/21,6:00 PM,116752,15AAA,Chaska Hawks 15AAA (Chaska),Minnetonka Skippers Blue (Minnetonka),Chaska High School,Field #1,true,null,No
6/8/21,6:15 PM,116754,15AAA,Chaska Hawks 15AAA (Chaska),Edina Hornets (Edina),Chaska High School,Field #1,true,null,No
6/17/21,7:00 PM,116755,15AAA,Chaska Hawks 15AAA (Chaska),Eden Prairie 15AAA (Eden Prairie),Sunset Park,Sunset Park,true,null,No
7/14/21,5:45 PM,118527,15AAA,Burnsville Black (Burnsville),Chaska Hawks 15AAA (Chaska),King,Field #1,true,null,No
7/11/21,6:00 PM,118528,15AAA,Eagan Wildcats (Eagan),Chaska Hawks 15AAA (Chaska),Rahn Park,Field #1 (Big Rahn),true,null,No
7/7/21,6:00 PM,118532,15AAA,Farmington Tigers 15AAA (Farmington),Chaska Hawks 15AAA (Chaska),Farmington Tiger Fields,Field #1,true,null,No
