Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,6:00 PM,91477,13A,Eden Prairie 13A Eagles (Eden Prairie),Minnetonka Blue (Minnetonka),Flying Cloud Fields,Field #2,true,null,No
5/15/18,8:15 PM,91482,13A,Mpls. Millers 13A (Minneapolis),Minnetonka Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/27/18,5:45 PM,91484,13A,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/24/18,6:00 PM,91485,13A,Minnetonka Blue (Minnetonka),St Louis Park Orioles 13A (St Louis Park),Manitou Park,Manitou,true,null,No
6/12/18,6:00 PM,91487,13A,Hopkins Royals (Hopkins),Minnetonka Blue (Minnetonka),Eisenhower,Eisenhower Field,true,null,No
5/10/18,5:30 PM,91490,13A,Minnetonka Blue (Minnetonka),Mpls. Millers 13A (Minneapolis),Manitou Park,Manitou,true,null,No
6/22/18,6:00 PM,91495,13A,Minnetonka Blue (Minnetonka),Plymouth Wayzata 13A Blue (null),Manitou Park,Manitou,true,null,No
6/21/18,6:00 PM,91497,13A,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Manitou Park,Manitou,true,null,No
5/8/18,6:00 PM,91501,13A,St Louis Park Orioles 13A (St Louis Park),Minnetonka Blue (Minnetonka),Dale Petit Field,Dale Petit,true,null,No
5/22/18,7:30 PM,91504,13A,Minnetonka Blue (Minnetonka),Hopkins Royals (Hopkins),Excelsior Commons,Excelsior Commons,true,null,No
6/5/18,5:00 PM,91507,13A,Minnetonka Blue (Minnetonka),Eden Prairie 13A Eagles (Eden Prairie),Bennett Park,Field #5,true,null,No
6/28/18,6:00 PM,91519,13A,Waconia Wildcats (Waconia),Minnetonka Blue (Minnetonka),Waconia High School,West B,true,null,No
6/7/18,6:00 PM,91523,13A,Plymouth Wayzata 13A Blue (null),Minnetonka Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
7/9/18,6:00 PM,91527,13A,Minnetonka Blue (Minnetonka),Eden Prairie 13A Eagles (Eden Prairie),Manitou Park,Manitou,true,null,No
6/13/18,6:00 PM,91529,13A,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,null,No
6/20/18,6:00 PM,91539,13A,Waconia Wildcats (Waconia),Minnetonka Blue (Minnetonka),Bayview Elementary School,Field #2,true,null,No
7/18/18,6:00 PM,97258,13A,Minnetonka Blue (Minnetonka),Shakopee Sabers (Shakopee),Manitou Park,Manitou,true,null,No
