Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/22,2:00 PM,123472,14AAA,St Louis Park 14AAA (St Louis Park),Hopkins Royals (Hopkins),Louisiana Oaks,Louisiana Oaks,true,null,No
5/31/22,8:00 PM,123473,14AAA,St Louis Park 14AAA (St Louis Park),Mpls. 14AAA (Minneapolis),Carlson Field,Carlson Field,true,null,No
6/22/22,7:45 PM,123480,14AAA,Edina 14AAA (Edina),St Louis Park 14AAA (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/21/22,5:30 PM,123481,14AAA,St Louis Park 14AAA (St Louis Park),Plymouth Wayzata 14AAA (null),Carlson Field,Carlson Field,true,null,No
4/29/22,7:30 PM,123485,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),St Louis Park 14AAA (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,null,No
6/9/22,6:00 PM,123487,14AAA,St Louis Park 14AAA (St Louis Park),Minnetonka Skippers 14AAA Blue (Minnetonka),Carlson Field,Carlson Field,true,null,No
5/16/22,8:00 PM,123488,14AAA,Eden Prairie 14AAA (Eden Prairie),St Louis Park 14AAA (St Louis Park),Miller Park,Field #8,true,null,No
6/27/22,6:00 PM,123503,14AAA,St Louis Park 14AAA (St Louis Park),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Carlson Field,Carlson Field,true,null,No
6/11/22,1:00 PM,123504,14AAA,Hopkins Royals (Hopkins),St Louis Park 14AAA (St Louis Park),Hopkins H.S,Varsity Field,true,null,No
6/28/22,6:00 PM,123506,14AAA,Mpls. 14AAA (Minneapolis),St Louis Park 14AAA (St Louis Park),Neiman,MSA Batting Cages Field #2,true,null,No
6/13/22,6:30 PM,123507,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),St Louis Park 14AAA (St Louis Park),Fernbrook,Fernbrook #3,true,null,No
5/4/22,8:00 PM,123508,14AAA,St Louis Park 14AAA (St Louis Park),Eden Prairie 14AAA (Eden Prairie),Carlson Field,Carlson Field,true,null,No
5/3/22,5:45 PM,123512,14AAA,Plymouth Wayzata 14AAA (null),St Louis Park 14AAA (St Louis Park),Parkers Lake,Field #6,true,null,No
6/29/22,6:00 PM,123519,14AAA,St Louis Park 14AAA (St Louis Park),Edina 14AAA (Edina),Carlson Field,Carlson Field,true,null,No
"",,126119,14AAA,St Louis Park 14AAA (St Louis Park),Plymouth Wayzata 14AAA (null),,,,,
