Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,6:00 PM,134151,14AAA,Mendota Heights Warriors 14AAA (TR),Eagan Wildcats (Eagan),Harmon Park,Pelano Field,true,135,No
5/9/23,6:00 PM,134161,14AAA,Mendota Heights Warriors 14AAA (TR),Farmington Tigers 14AAA (Farmington),Harmon Park,Pelano Field,true,120,Yes
6/21/23,6:00 PM,134171,14AAA,Mendota Heights Warriors 14AAA (TR),Northfield Raiders 14AAA (Northfield),Harmon Park,Pelano Field,true,120,No
6/12/23,6:00 PM,134178,14AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 14AAA (TR),Rahn Park,Field #1 (Big Rahn),true,135,No
5/23/23,6:00 PM,134181,14AAA,Mendota Heights Warriors 14AAA (TR),Red Wing 14AAA (Red Wing),Harmon Park,Pelano Field,true,120,No
6/16/23,6:00 PM,134182,14AAA,Menomonie Mustangs 14uAAA (Menomonie),Mendota Heights Warriors 14AAA (TR),Wakanda Park,Field #2,false,0,No
5/24/23,6:15 PM,134183,14AAA,New Richmond Tigers 14U AAA (New Richmond),Mendota Heights Warriors 14AAA (TR),Citizen's Field,Citizen's Field,true,135,No
5/31/23,6:00 PM,134185,14AAA,Red Wing 14AAA (Red Wing),Mendota Heights Warriors 14AAA (TR),A P Anderson,Field #4,,,
6/15/23,6:15 PM,134187,14AAA,Cottage Grove Cottage Grove Wolfpack 14AAA (Cottage Grove),Mendota Heights Warriors 14AAA (TR),Woodridge,South,true,135,No
6/20/23,6:00 PM,134189,14AAA,Farmington Tigers 14AAA (Farmington),Mendota Heights Warriors 14AAA (TR),Farmington High School,Field #1,true,120,No
5/16/23,6:00 PM,134191,14AAA,Mendota Heights Warriors 14AAA (TR),Cottage Grove Cottage Grove Wolfpack 14AAA (Cottage Grove),Harmon Park,Pelano Field,true,105,No
6/28/23,6:00 PM,134196,14AAA,Rosemount Irish 14AAA (Rosemount),Mendota Heights Warriors 14AAA (TR),Rosemount High School,Sophmore Field,true,105,No
6/13/23,6:00 PM,134201,14AAA,Mendota Heights Warriors 14AAA (TR),Hudson Raiders (Hudson),Harmon Park,Pelano Field,true,75,No
6/29/23,6:00 PM,134211,14AAA,Mendota Heights Warriors 14AAA (TR),Menomonie Mustangs 14uAAA (Menomonie),Harmon Park,Pelano Field,true,90,No
