Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/21,8:00 PM,116799,15AAA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Vets Park,VETS Baseball Field,true,null,No
6/10/21,7:00 PM,116805,15AAA,Rochester 15 AAA (Rochester),Cottage Grove Wolfpack (Cottage Grove),Woodridge,South,true,null,No
5/26/21,8:00 PM,116813,15AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Goat Hill Park,Big Goat,true,null,No
6/30/21,6:00 PM,116814,15AAA,Cottage Grove Wolfpack (Cottage Grove),Northfield Raiders 15AAA (Northfield),Northfield High School,NHS - Varsity Field,true,null,No
6/3/21,6:00 PM,116816,15AAA,Cottage Grove Wolfpack (Cottage Grove),St Thomas Cadets 15AAA (St Thomas),Woodridge,South,true,null,No
6/29/21,6:00 PM,116818,15AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Woodridge,South,true,null,No
5/25/21,6:00 PM,116820,15AAA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Woodridge,South,true,null,No
6/8/21,6:00 PM,116823,15AAA,Farmington Tigers 15AAA (Farmington),Cottage Grove Wolfpack (Cottage Grove),Farmington Tiger Fields,Field #1,true,null,No
6/10/21,5:30 PM,116824,15AAA,Cottage Grove Wolfpack (Cottage Grove),Rochester 15 AAA (Rochester),Woodridge,South,true,null,No
6/23/21,8:00 PM,116830,15AAA,Northfield Raiders 15AAA (Northfield),Cottage Grove Wolfpack (Cottage Grove),Sechler Park,Merchants Bank Field,true,null,No
6/22/21,6:00 PM,116835,15AAA,Cottage Grove Wolfpack (Cottage Grove),Farmington Tigers 15AAA (Farmington),Woodridge,South,true,null,No
6/28/21,6:00 PM,116838,15AAA,St Thomas Cadets 15AAA (St Thomas),Cottage Grove Wolfpack (Cottage Grove),St Thomas Academy,Varsity,true,null,No
7/14/21,8:00 PM,118520,15AAA,Cottage Grove Wolfpack (Cottage Grove),Hopkins Royals 15AAA (Hopkins),King,Field #1,true,null,No
7/12/21,6:00 PM,118521,15AAA,Cottage Grove Wolfpack (Cottage Grove),Northfield Raiders 15AAA (Northfield),Woodridge,South,true,null,No
7/7/21,6:00 PM,118524,15AAA,Cottage Grove Wolfpack (Cottage Grove),Minnetonka Skippers Blue (Minnetonka),Woodridge,South,true,null,No
