Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/19,6:00 PM,97390,9AAA,East Ridge 9AAA (East Ridge),Eagan Wildcats (Eagan),Bielenberg,ERHS Black #31,true,null,No
4/23/19,6:00 PM,97396,9AAA,East Ridge 9AAA (East Ridge),Woodbury Royals (Woodbury),Bielenberg,ERHS Black #31,true,null,No
5/5/19,6:00 PM,97403,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),East Ridge 9AAA (East Ridge),Bielenberg,ERHS Black #32,true,null,No
5/2/19,6:00 PM,97404,9AAA,East Ridge 9AAA (East Ridge),Eastview 9AAA (Eastview),Bielenberg,ERHS Black #32,true,null,No
6/11/19,6:00 PM,97406,9AAA,East Ridge 9AAA (East Ridge),Plymouth Wayzata Trojans 9AAA (null),Bielenberg,ERHS Black #31,true,null,No
6/27/19,6:00 PM,97407,9AAA,Plymouth Wayzata Trojans 9AAA (null),East Ridge 9AAA (East Ridge),Greenwood Elem. School,Field #1,true,null,No
6/26/19,8:00 PM,97408,9AAA,East Ridge 9AAA (East Ridge),Rosemount Irish 9AAA (Rosemount),Bielenberg,ERHS Black #31,true,null,No
6/18/19,6:15 PM,97410,9AAA,Eastview 9AAA (Eastview),East Ridge 9AAA (East Ridge),Wildwood Park,Field #1,true,null,No
6/25/19,6:00 PM,97411,9AAA,East Ridge 9AAA (East Ridge),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Bielenberg,ERHS Black #31,true,null,No
5/29/19,6:00 PM,97414,9AAA,Rosemount Irish 9AAA (Rosemount),East Ridge 9AAA (East Ridge),Bloomfield Park,Bloomfield,true,null,No
7/1/19,6:00 PM,97417,9AAA,Waconia Wildcats (Waconia),East Ridge 9AAA (East Ridge),Waconia High School,West A,true,null,No
5/28/19,6:00 PM,97418,9AAA,Eagan Wildcats (Eagan),East Ridge 9AAA (East Ridge),Rahn Park,Field #4 (Little Rahn),true,null,No
6/6/19,8:00 PM,97432,9AAA,East Ridge 9AAA (East Ridge),Waconia Wildcats (Waconia),Bielenberg,ERHS Black #31,true,null,No
6/3/19,6:15 PM,97435,9AAA,Shakopee Sabers 9AAA (Shakopee),East Ridge 9AAA (East Ridge),Muenchow Field,Field #2,true,null,No
5/23/19,6:00 PM,97442,9AAA,Woodbury Royals (Woodbury),East Ridge 9AAA (East Ridge),Bielenberg,ERHS Black #33,true,null,No
5/6/19,6:00 PM,97447,9AAA,East Ridge 9AAA (East Ridge),Shakopee Sabers 9AAA (Shakopee),Bielenberg,ERHS Black #31,true,null,No
7/10/19,8:00 PM,105131,9AAA,East Ridge 9AAA (East Ridge),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Bielenberg,ERHS Black #31,true,null,No
