Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/23,6:00 PM,128730,9AA,Chaska Hawks (Chaska),Carver Bulldogs (Carver),Community Park,Field #2,true,75,No
5/25/23,6:00 PM,128733,9AA,Chaska Hawks (Chaska),Shakopee 9U AA (Shakopee),Community Park,Field #2,true,120,No
5/18/23,6:00 PM,128738,9AA,Chaska Hawks (Chaska),Prior Lake Lakers 9AA Navy (Prior Lake),Community Park,Field #2,true,75,No
6/1/23,6:00 PM,128741,9AA,Chaska Hawks (Chaska),Jordan Hubmen F (Jordan),Community Park,Field #2,true,90,No
5/2/23,6:00 PM,128745,9AA,Shakopee 9U AA (Shakopee),Chaska Hawks (Chaska),Tahpah Park,Tahpah #8,true,120,No
6/29/23,6:00 PM,128751,9AA,Chaska Hawks (Chaska),Jordan Hubmen W (Jordan),Community Park,Field #2,true,105,No
5/30/23,6:00 PM,128763,9AA,Chaska Hawks (Chaska),Prior Lake Lakers 9AA Gold (Prior Lake),Community Park,Field #2,true,75,No
5/9/23,6:00 PM,128766,9AA,Jordan Hubmen W (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #2,true,120,Yes
6/6/23,6:00 PM,128770,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Chaska Hawks (Chaska),Fountain Park,Fountain Park,true,105,No
6/15/23,6:00 PM,128780,9AA,New Prague New Prague 9AA Black (New Prague),Chaska Hawks (Chaska),Settlers Park,Field #1,false,75,No
6/13/23,5:45 PM,128784,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #6,true,90,No
6/27/23,7:45 PM,128786,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #6,true,105,No
5/23/23,6:00 PM,128787,9AA,Chaska Hawks (Chaska),Belle Plaine Tigers 9AA (Belle Plaine),Community Park,Field #2,true,120,No
6/20/23,6:00 PM,128788,9AA,Chaska Hawks (Chaska),New Prague New Prague 9AA Red (New Prague),Community Park,Field #2,true,90,No
7/25/23,8:00 PM,136965,9AA,Inver Grove Hts Spartans 9AA (Inver Grove Hts),Chaska Hawks (Chaska),Hrbek Fields,Field #7,true,105,No
7/18/23,6:00 PM,136966,9AA,Chaska Hawks (Chaska),Belle Plaine Tigers 9AA (Belle Plaine),Community Park,Field #2,true,90,No
7/11/23,6:00 PM,136970,9AA,Chaska Hawks (Chaska),Eastview 9AA Kaplan/Blue (Eastview),Community Park,Field #2,true,105,No
