Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,142238,14/15A,Blooming Prairie 14/15A (Blooming Prairie),Byron Bears 14A (14/15A) (Byron),Blooming Prairie HS,Varsity Baseball Field,,,
5/18/24,5:00 PM,142239,14/15A,Byron Bears 14A (14/15A) (Byron),Blooming Prairie 14/15A (Blooming Prairie),Byron Middle School,Varsity Field,,,
6/11/24,6:00 PM,142244,14/15A,Owatonna Huskies (14/15A) (Owatonna),Byron Bears 14A (14/15A) (Byron),Owatonna High School,Field #2,,,
6/4/24,6:00 PM,142245,14/15A,Byron Bears 14A (14/15A) (Byron),Owatonna Huskies (14/15A) (Owatonna),Byron Middle School,Upper Field,,,
6/3/24,7:00 PM,142246,14/15A,Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Byron Bears 14A (14/15A) (Byron),New Richland Legion Ballpark,Baseball Field,,,
6/5/24,6:00 PM,142247,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Byron Bears 14A (14/15A) (Byron),Rochester Baseball Complex,Field #4,,,
6/10/24,6:00 PM,142249,14/15A,Byron Bears 14A (14/15A) (Byron),Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Byron Middle School,Upper Field,,,
5/30/24,6:00 PM,142254,14/15A,Byron Bears 14A (14/15A) (Byron),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Rochester Baseball Complex,Field #4,,,
6/22/24,4:00 PM,142259,14/15A,Byron Bears 14A (14/15A) (Byron),Randolph Rockets (14/15A) (Randolph),Byron Middle School,Upper Field,,,
6/5/24,8:30 PM,142262,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Byron Bears 14A (14/15A) (Byron),Rochester Baseball Complex,Field #4,,,
5/11/24,12:00 PM,142264,14/15A,Byron Bears 14A (14/15A) (Byron),Farmington Tigers Orange (14/15A) (Farmington),Byron Middle School,Varsity Field,true,135,No
5/29/24,6:00 PM,142269,14/15A,Byron Bears 14A (14/15A) (Byron),Northfield Raiders (14/15A) (Northfield),Byron Middle School,Upper Field,,,
6/21/24,8:00 PM,142340,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Byron Bears 14A (14/15A) (Byron),Quarry Point,Field # 1,,,
6/25/24,6:00 PM,142346,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Byron Bears 14A (14/15A) (Byron),Neiman,MSA Batting Cages Field #1,,,
