Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/24,6:00 PM,141430,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Osceola Chieftains (13AA) (Osceola),Wakanda Park,Field #6,,,
6/17/24,6:00 PM,141431,13AA,Osceola Chieftains (13AA) (Osceola),River Falls Wildcats 13AA (River Falls),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
5/22/24,6:15 PM,141437,13AA,Ellsworth 13AA (Ellsworth),Osceola Chieftains (13AA) (Osceola),Ellsworth High School,Bus Garage Field,,,
5/30/24,6:00 PM,141440,13AA,Osceola Chieftains (13AA) (Osceola),St. Croix Falls Saints (13AA) (St. Croix Falls),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
6/4/24,6:00 PM,141443,13AA,St. Croix Falls Saints (13AA) (St. Croix Falls),Osceola Chieftains (13AA) (Osceola),St Croix Falls High School,Field #4,,,
5/13/24,6:00 PM,141444,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola Chieftains (13AA) (Osceola),Millpond Park,Field #2,true,105,No
6/20/24,7:00 PM,141445,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Osceola Chieftains (13AA) (Osceola),Village of Hammond Park,Village of Hammond Park,,,
5/7/24,6:00 PM,141447,13AA,Glenwood City GC (13AA) (Glenwood City),Osceola Chieftains (13AA) (Osceola),Hinman Park,Field #1,true,120,No
5/29/24,6:00 PM,141449,13AA,Osceola Chieftains (13AA) (Osceola),Somerset Spartans 13AA (Somerset),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
6/27/24,6:00 PM,141451,13AA,Somerset Spartans 13AA (Somerset),Osceola Chieftains (13AA) (Osceola),Village Park,Village Park #1 - JV Baseball Field,,,
5/14/24,6:00 PM,141458,13AA,Osceola Chieftains (13AA) (Osceola),Glenwood City GC (13AA) (Glenwood City),Osceola JV Baseball Field,Osceola JV Baseball Field,true,135,No
5/20/24,6:00 PM,141467,13AA,Osceola Chieftains (13AA) (Osceola),Central St. Croix 13AA (13AA) (Central St. Croix),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
6/11/24,6:00 PM,141476,13AA,Osceola Chieftains (13AA) (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
6/24/24,6:00 PM,141485,13AA,Osceola Chieftains (13AA) (Osceola),Ellsworth 13AA (Ellsworth),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
