Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/23,6:00 PM,133042,14/15A,Hastings 14/15A Gold (Hastings),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Hastings Middle School,Schaffer Field,true,120,No
5/24/23,6:00 PM,133062,14/15A,Hastings 14/15A Gold (Hastings),River Falls Wildcats 14A (River Falls),Hastings Middle School,Schaffer Field,true,135,No
6/5/23,6:15 PM,133070,14/15A,New Richmond Tigers 14/15U A (New Richmond),Hastings 14/15A Gold (Hastings),Citizen's Field,Citizen's Field,true,120,No
6/8/23,6:00 PM,133072,14/15A,Hastings 14/15A Blue (Hastings),Hastings 14/15A Gold (Hastings),Vets Park,VETS Baseball Field,true,135,No
5/16/23,6:00 PM,133073,14/15A,South St. Paul SSP Packers 14/15A Gray (South St. Paul),Hastings 14/15A Gold (Hastings),Kaposia Landing,Baseball Field,true,120,No
5/30/23,6:30 PM,133083,14/15A,South St. Paul SSP Packers 14/15A Maroon (South St. Paul),Hastings 14/15A Gold (Hastings),Kaposia Landing,Baseball Field,true,135,No
6/20/23,6:00 PM,133090,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),Hastings 14/15A Gold (Hastings),Rich Valley,Field #9,true,105,No
6/13/23,6:15 PM,133091,14/15A,Hastings 14/15A Gold (Hastings),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove Middle School,Field #1,true,150,No
5/31/23,6:00 PM,133092,14/15A,Hastings 14/15A Gold (Hastings),Randolph New Team 1 (Randolph),Hastings Middle School,Schaffer Field,true,150,No
6/28/23,6:00 PM,133094,14/15A,Hastings 14/15A Gold (Hastings),South St. Paul SSP Packers 14/15A Gray (South St. Paul),Hastings Middle School,Schaffer Field,true,120,No
6/26/23,6:00 PM,133095,14/15A,Hastings 14/15A Gold (Hastings),Red Wing 14/15A (Red Wing),Hastings Middle School,Schaffer Field,true,150,No
6/19/23,6:00 PM,133108,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Hastings 14/15A Gold (Hastings),Cottage Grove Middle School,Field #1,true,135,No
6/6/23,6:00 PM,133112,14/15A,Prescott 14/15A (Prescott),Hastings 14/15A Gold (Hastings),Prescott JV Ballpark,JV Field,true,135,No
5/22/23,6:00 PM,133120,14/15A,Hastings 14/15A Gold (Hastings),New Richmond Tigers 14/15U A (New Richmond),Hastings Middle School,Schaffer Field,true,150,No
7/27/23,5:45 PM,137457,14/15A,Edina Hornets Green (Edina),Hastings 14/15A Gold (Hastings),King,Field #2,true,105,No
7/17/23,6:00 PM,137458,14/15A,Hastings 14/15A Gold (Hastings),New Prague New Prague 14/15A (New Prague),Hastings Middle School,Schaffer Field,true,105,No
7/12/23,6:00 PM,137461,14/15A,Hastings 14/15A Gold (Hastings),Edina Hornets White (Edina),Hastings Middle School,Schaffer Field,true,120,No
