Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,139068,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Hopkins Royals 9AA (9AA) (Hopkins),Neiman,MSA Batting Cages Field #4,true,120,No
4/23/24,6:00 PM,140901,10AAA,Minneapolis Millers 10AAA (Minneapolis),Eden Prairie Eagles (10AAA) (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,105,No
4/23/24,8:15 PM,140956,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Plymouth Wayzata Blue (13AA) (null),Neiman,MSA Batting Cages Field #5,true,120,No
4/23/24,8:15 PM,144276,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Hopkins Royals (14AA) (Hopkins),Neiman,MSA Batting Cages Field #1,true,105,No
4/25/24,6:00 PM,139078,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Eden Prairie Black (9AA) (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,90,No
4/25/24,6:00 PM,140363,13A,Minneapolis Millers 13A Orange (Minneapolis),Edina Hornets Green (13A) (Edina),Neiman,MSA Batting Cages Field #5,true,120,No
4/25/24,6:00 PM,141726,10AA,Minneapolis Millers 10AA (Minneapolis),Burnsville Blaze (10AA) (Burnsville),Neiman,MSA Batting Cages Field #4,true,105,No
4/25/24,8:15 PM,140424,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Minnetonka White (11A) (Minnetonka),Neiman,MSA Batting Cages Field #4,true,90,No
4/25/24,8:15 PM,143657,12A,Minneapolis Millers 12A Orange (Minneapolis),Rosemount Irish 12A Blue (12A) (Rosemount),Neiman,MSA Batting Cages Field #3,true,135,No
4/29/24,6:00 PM,141234,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Burnsville Blaze (13AA) (Burnsville),Neiman,MSA Batting Cages Field #5,,,
4/29/24,8:15 PM,141623,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Apple Valley 14A (14/15A) (Apple Valley),Neiman,MSA Batting Cages Field #2,,,
4/30/24,6:00 PM,143020,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
4/30/24,8:15 PM,143921,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Bloomington 14AA Red (14AA) (Bloomington),Neiman,MSA Batting Cages Field #1,,,
5/1/24,6:00 PM,139884,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Tri-City United Titans Black (11A) (Tri-City United),Neiman,MSA Batting Cages Field #4,true,105,No
5/1/24,6:00 PM,142708,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Minnetonka White (11AA) (Minnetonka),Neiman,MSA Batting Cages Field #3,true,120,No
5/1/24,8:15 PM,141750,10AA,Minneapolis Millers 10AA (Minneapolis),Apple Valley 10AA (10AA) (Apple Valley),Neiman,MSA Batting Cages Field #3,true,120,No
5/2/24,8:15 PM,140954,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Hopkins Royals (13AA) (Hopkins),Neiman,MSA Batting Cages Field #5,,,
5/2/24,8:15 PM,143219,11AAA,Minneapolis Millers 11AAA (Minneapolis),Shakopee Sabers (11AAA) (Shakopee),Neiman,MSA Batting Cages Field #3,,,
5/2/24,8:15 PM,143617,12A,Minneapolis Millers 12A Blue (Minneapolis),Bloomington 12A (12A) (Bloomington),Neiman,MSA Batting Cages Field #4,,,
5/3/24,6:00 PM,140307,13A,Minneapolis Millers 13A Orange (Minneapolis),Edina Hornets White (13A) (Edina),Neiman,MSA Batting Cages Field #5,,,
5/4/24,9:00 AM,142711,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Neiman,MSA Batting Cages Field #3,,,
5/4/24,11:30 AM,143184,11AAA,Minneapolis Millers 11AAA (Minneapolis),Minnetonka Blue (11AAA) (Minnetonka),Neiman,MSA Batting Cages Field #3,,,
5/4/24,12:00 PM,139088,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Bloomington 9AA (9AA) (Bloomington),Neiman,MSA Batting Cages Field #4,,,
5/4/24,12:30 PM,140305,13A,Minneapolis Millers 13A Blue (Minneapolis),Bloomington 13A Red (13A) (Bloomington),Neiman,MSA Batting Cages Field #5,,,
5/4/24,2:00 PM,139920,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Chanhassen Storm 11A White (11A) (Chanhassen),Neiman,MSA Batting Cages Field #3,,,
5/4/24,2:30 PM,140923,10AAA,Minneapolis Millers 10AAA (Minneapolis),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Neiman,MSA Batting Cages Field #4,,,
5/4/24,3:00 PM,140324,13A,Minneapolis Millers 13A Orange (Minneapolis),Minnetonka Black (13A) (Minnetonka),Neiman,MSA Batting Cages Field #5,,,
5/4/24,4:45 PM,143054,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Apple Valley 11AA (11AA) (Apple Valley),Neiman,MSA Batting Cages Field #3,,,
5/4/24,5:15 PM,140388,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Edina Hornets Green (11A) (Edina),Neiman,MSA Batting Cages Field #4,,,
5/4/24,5:45 PM,142157,13AAA,Minneapolis Millers 13AAA (Minneapolis),St Louis Park 13AAA (13AAA) (St Louis Park),Neiman,MSA Batting Cages Field #5,,,
5/5/24,9:00 AM,143670,12A,Minneapolis Millers 12A Orange (Minneapolis),Lakeville South 12A (12A) (null),Neiman,MSA Batting Cages Field #3,,,
5/5/24,10:00 AM,142291,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Farmington Tigers 14/15A (14/15A) (Farmington),Neiman,MSA Batting Cages Field #2,,,
5/5/24,11:30 AM,142655,12AA,Minneapolis Millers 12AA (Minneapolis),Northfield Raiders (12AA) (Northfield),Neiman,MSA Batting Cages Field #3,,,
5/5/24,12:00 PM,142408,10A,Minneapolis Millers 10A (10A) (Minneapolis),Edina Hornets (10A) (Edina),Neiman,MSA Batting Cages Field #4,,,
5/5/24,12:30 PM,140952,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Minnetonka Blue (13AA) (Minnetonka),Neiman,MSA Batting Cages Field #5,,,
5/5/24,1:00 PM,143900,14AA,Minneapolis Millers 14AA Orange (Minneapolis),South St. Paul Packers (14AA) (South St. Paul),Neiman,MSA Batting Cages Field #2,,,
5/5/24,1:30 PM,144257,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Minnetonka White (14AA) (Minnetonka),Neiman,MSA Batting Cages Field #1,,,
5/5/24,2:00 PM,143643,12A,Minneapolis Millers 12A Blue (Minneapolis),Rosemount Irish 12A Blue (12A) (Rosemount),Neiman,MSA Batting Cages Field #3,,,
5/5/24,2:30 PM,141758,10AA,Minneapolis Millers 10AA (Minneapolis),Rosemount Irish 10AA (10AA) (Rosemount),Neiman,MSA Batting Cages Field #4,,,
5/5/24,3:00 PM,141239,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Bloomington 13AA Red (13AA) (Bloomington),Neiman,MSA Batting Cages Field #5,,,
5/5/24,4:45 PM,142920,12AAA,Minneapolis Millers 12AAA (Minneapolis),Plymouth Wayzata Blue (12AAA) (null),Neiman,MSA Batting Cages Field #3,,,
5/6/24,6:00 PM,139058,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Edina Hornets White (9AA) (Edina),Neiman,MSA Batting Cages Field #4,,,
5/6/24,6:00 PM,142171,13AAA,Minneapolis Millers 13AAA (Minneapolis),Waconia Wildcats (13AAA) (Waconia),Neiman,MSA Batting Cages Field #5,,,
5/6/24,6:00 PM,143605,12A,Minneapolis Millers 12A Orange (Minneapolis),Bloomington 12A (12A) (Bloomington),Neiman,MSA Batting Cages Field #3,,,
5/6/24,8:15 PM,140249,13A,Minneapolis Millers 13A White (Minneapolis),Bloomington 13A White (13A) (Bloomington),Neiman,MSA Batting Cages Field #5,,,
5/6/24,8:15 PM,141718,10AA,Minneapolis Millers 10AA (Minneapolis),Bloomington 10AA Red (10AA) (Bloomington),Neiman,MSA Batting Cages Field #4,,,
5/7/24,6:00 PM,139893,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Bloomington 11A (11A) (Bloomington),Neiman,MSA Batting Cages Field #3,,,
5/8/24,6:00 PM,142419,10A,Minneapolis Millers 10A (10A) (Minneapolis),Eden Prairie Eagles (10A) (Eden Prairie),Neiman,MSA Batting Cages Field #3,,,
5/9/24,8:15 PM,140278,13A,Minneapolis Millers 13A Blue (Minneapolis),Hopkins Royals (13A) (Hopkins),Neiman,MSA Batting Cages Field #5,,,
5/9/24,8:15 PM,142335,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Eastview Eastview 14/15A (14/15A) (Eastview),Neiman,MSA Batting Cages Field #1,,,
5/13/24,8:15 PM,140196,13A,Minneapolis Millers 13A White (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #5,,,
5/13/24,8:15 PM,140268,13A,Minneapolis Millers 13A Blue (Minneapolis),Minnetonka White (13A) (Minnetonka),Neiman,MSA Batting Cages Field #5,,,
5/13/24,8:15 PM,141656,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),TR Warriors 14A (TR),Neiman,MSA Batting Cages Field #1,,,
5/13/24,8:15 PM,142941,12AAA,Golden Valley Cubs (12AAA) (null),Minneapolis Millers 12AAA (Minneapolis),Neiman,MSA Batting Cages Field #4,,,
5/13/24,8:15 PM,143003,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Lakeville North (11AA) (null),Neiman,MSA Batting Cages Field #3,,,
5/14/24,6:00 PM,142151,13AAA,Minneapolis Millers 13AAA (Minneapolis),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Neiman,MSA Batting Cages Field #5,,,
5/14/24,6:00 PM,143191,11AAA,Minneapolis Millers 11AAA (Minneapolis),Orono 11AAA (11AAA) (Orono),Neiman,MSA Batting Cages Field #3,,,
5/14/24,8:15 PM,141197,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Rosemount Irish 13AA (13AA) (Rosemount),Neiman,MSA Batting Cages Field #5,,,
5/15/24,6:00 PM,143683,12A,Minneapolis Millers 12A Orange (Minneapolis),Farmington Tigers 12A Black (12A) (Farmington),Neiman,MSA Batting Cages Field #3,,,
5/16/24,6:00 PM,139098,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Plymouth Wayzata Blue (9AA) (null),Neiman,MSA Batting Cages Field #4,,,
5/20/24,6:00 PM,140433,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Orono 11A (11A) (Orono),Neiman,MSA Batting Cages Field #3,,,
5/20/24,6:00 PM,142645,12AA,Minneapolis Millers 12AA (Minneapolis),Farmington Tigers 12AA (12AA) (Farmington),Neiman,MSA Batting Cages Field #5,,,
5/20/24,8:15 PM,140950,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Orono 13AA (13AA) (Orono),Neiman,MSA Batting Cages Field #3,,,
5/21/24,6:00 PM,140240,13A,Minneapolis Millers 13A White (Minneapolis),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Neiman,MSA Batting Cages Field #5,,,
5/21/24,6:00 PM,142911,12AAA,Minneapolis Millers 12AAA (Minneapolis),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,,,
5/21/24,8:15 PM,140360,13A,Minneapolis Millers 13A Orange (Minneapolis),St Louis Park 13A (13A) (St Louis Park),Neiman,MSA Batting Cages Field #3,,,
5/21/24,8:15 PM,142135,13AAA,Minneapolis Millers 13AAA (Minneapolis),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,,,
5/21/24,8:15 PM,144302,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Chanhassen Storm 14AA Gold (Chanhassen),Neiman,MSA Batting Cages Field #1,,,
5/22/24,6:00 PM,139911,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Shakopee Sabers (11A) (Shakopee),Neiman,MSA Batting Cages Field #4,,,
5/22/24,6:00 PM,143618,12A,Minneapolis Millers 12A Orange (Minneapolis),Apple Valley 12A (12A) (Apple Valley),Neiman,MSA Batting Cages Field #3,,,
5/22/24,8:15 PM,143177,11AAA,Minneapolis Millers 11AAA (Minneapolis),Edina Hornets (11AAA) (Edina),Neiman,MSA Batting Cages Field #4,,,
5/22/24,8:15 PM,143604,12A,Minneapolis Millers 12A Blue (Minneapolis),Cottage Grove 12A (12A) (Cottage Grove),Neiman,MSA Batting Cages Field #3,,,
5/22/24,8:15 PM,143873,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Cottage Grove Wolfpack (14AA) (Cottage Grove),Neiman,MSA Batting Cages Field #1,,,
5/23/24,6:00 PM,140296,13A,Minneapolis Millers 13A Blue (Minneapolis),Waconia Wildcats (13A) (Waconia),Neiman,MSA Batting Cages Field #5,,,
5/23/24,8:15 PM,140857,10AAA,Minneapolis Millers 10AAA (Minneapolis),Orono 10AAA (10AAA) (Orono),Neiman,MSA Batting Cages Field #4,,,
5/23/24,8:15 PM,143037,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Lakeville South 11AA (11AA) (null),Neiman,MSA Batting Cages Field #3,,,
5/28/24,6:00 PM,140199,13A,Minneapolis Millers 13A White (Minneapolis),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Neiman,MSA Batting Cages Field #5,,,
5/28/24,6:00 PM,142707,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Hopkins Royals 11AA (11AA) (Hopkins),Neiman,MSA Batting Cages Field #3,,,
5/29/24,6:00 PM,139902,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Prior Lake Lakers 11A Gold (11A) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
5/29/24,6:00 PM,141627,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Bloomington 14/15A Red (14/15A) (Bloomington),Neiman,MSA Batting Cages Field #1,,,
5/29/24,6:00 PM,144273,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Bloomington 14AA Blue (14AA) (Bloomington),Neiman,MSA Batting Cages Field #2,,,
5/29/24,8:15 PM,140299,13A,Minneapolis Millers 13A Blue (Minneapolis),Prior Lake Lakers 13A White (13A) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
5/29/24,8:15 PM,142280,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Burnsville Blaze 15A Black (14/15A) (Burnsville),Neiman,MSA Batting Cages Field #2,,,
5/30/24,6:00 PM,139038,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Delano Baseball 9AA (9AA) (null),Neiman,MSA Batting Cages Field #4,,,
5/30/24,6:00 PM,140261,13A,Minneapolis Millers 13A Blue (Minneapolis),Edina Hornets Gold (13A) (Edina),Neiman,MSA Batting Cages Field #5,,,
5/30/24,6:00 PM,142927,12AAA,Minneapolis Millers 12AAA (Minneapolis),Edina Hornets (12AAA) (Edina),Neiman,MSA Batting Cages Field #3,,,
5/30/24,8:15 PM,141202,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Eagan Wildcats - Green (13AA) (Eagan),Neiman,MSA Batting Cages Field #5,,,
5/30/24,8:15 PM,142646,12AA,Minneapolis Millers 12AA (Minneapolis),Bloomington 12AA (12AA) (Bloomington),Neiman,MSA Batting Cages Field #3,,,
5/30/24,8:15 PM,143021,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Bloomington 11AA (11AA) (Bloomington),Neiman,MSA Batting Cages Field #4,,,
5/31/24,6:00 PM,142896,12AAA,Minneapolis Millers 12AAA (Minneapolis),Delano Baseball 12AAA (12AAA) (null),Neiman,MSA Batting Cages Field #5,,,
6/3/24,6:00 PM,141215,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Richfield Richfield 13AA (13AA) (Richfield),Neiman,MSA Batting Cages Field #5,,,
6/3/24,6:00 PM,142732,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Westonka 11AA (11AA) (Westonka),Neiman,MSA Batting Cages Field #4,,,
6/3/24,8:15 PM,140946,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Armstrong Cooper ACYBA 13AA (13AA) (null),Neiman,MSA Batting Cages Field #5,,,
6/3/24,8:15 PM,141612,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Neiman,MSA Batting Cages Field #2,,,
6/3/24,8:15 PM,143025,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Burnsville Blaze (11AA) (Burnsville),Neiman,MSA Batting Cages Field #4,,,
6/4/24,6:00 PM,140207,13A,Minneapolis Millers 13A White (Minneapolis),Rosemount Irish 13A Blue (13A) (Rosemount),Neiman,MSA Batting Cages Field #5,,,
6/4/24,6:00 PM,140415,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Minnetonka Blue (11A) (Minnetonka),Neiman,MSA Batting Cages Field #3,,,
6/4/24,8:15 PM,140375,13A,Minneapolis Millers 13A Orange (Minneapolis),Plymouth Wayzata Blue (13A) (null),Neiman,MSA Batting Cages Field #5,,,
6/4/24,8:15 PM,143630,12A,Minneapolis Millers 12A Blue (Minneapolis),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
6/5/24,6:00 PM,142600,12AA,Minneapolis Millers 12AA (Minneapolis),Lakeville North (12AA) (null),Neiman,MSA Batting Cages Field #3,,,
6/5/24,6:00 PM,143909,14AA,Minneapolis Millers 14AA Orange (Minneapolis),East Ridge 14AA Black (14AA) (East Ridge),Neiman,MSA Batting Cages Field #2,,,
6/6/24,6:00 PM,140890,10AAA,Minneapolis Millers 10AAA (Minneapolis),Chanhassen Storm 10AAA Blue (Chanhassen),Neiman,MSA Batting Cages Field #3,,,
6/6/24,6:00 PM,141636,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Eagan Wildcats 14A (14/15A) (Eagan),Neiman,MSA Batting Cages Field #2,,,
6/10/24,6:00 PM,140868,10AAA,Minneapolis Millers 10AAA (Minneapolis),Plymouth Wayzata Blue (10AAA) (null),Neiman,MSA Batting Cages Field #3,,,
6/11/24,6:00 PM,140194,13A,Minneapolis Millers 13A White (Minneapolis),TR Warriors 13A (TR),Neiman,MSA Batting Cages Field #5,,,
6/11/24,6:00 PM,143212,11AAA,Minneapolis Millers 11AAA (Minneapolis),Waconia Wildcats (11AAA) (Waconia),Neiman,MSA Batting Cages Field #3,,,
6/11/24,8:15 PM,140346,13A,Minneapolis Millers 13A Orange (Minneapolis),Hamel Hawks (Hamel),Neiman,MSA Batting Cages Field #5,,,
6/11/24,8:15 PM,142900,12AAA,Minneapolis Millers 12AAA (Minneapolis),Orono 12AAA (12AAA) (Orono),Neiman,MSA Batting Cages Field #3,,,
6/12/24,6:00 PM,141742,10AA,Minneapolis Millers 10AA (Minneapolis),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
6/12/24,6:00 PM,142375,10A,Minneapolis Millers 10A (10A) (Minneapolis),Minnetonka White (10A) (Minnetonka),Neiman,MSA Batting Cages Field #4,,,
6/12/24,8:15 PM,142736,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Orono 11AA (11AA) (Orono),Neiman,MSA Batting Cages Field #4,,,
6/12/24,8:15 PM,143631,12A,Minneapolis Millers 12A Orange (Minneapolis),Burnsville Blaze (12A) (Burnsville),Neiman,MSA Batting Cages Field #3,,,
6/13/24,6:00 PM,141243,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Farmington Tigers 13AA (13AA) (Farmington),Neiman,MSA Batting Cages Field #5,,,
6/13/24,6:00 PM,143669,12A,Minneapolis Millers 12A Blue (Minneapolis),Lakeville North (12A) (null),Neiman,MSA Batting Cages Field #3,,,
6/17/24,6:00 PM,140366,13A,Minneapolis Millers 13A Orange (Minneapolis),Orono 13A (13A) (Orono),Neiman,MSA Batting Cages Field #5,,,
6/17/24,6:00 PM,142910,12AAA,Minneapolis Millers 12AAA (Minneapolis),Golden Valley Cubs (12AAA) (null),Neiman,MSA Batting Cages Field #3,,,
6/17/24,8:15 PM,140204,13A,Minneapolis Millers 13A White (Minneapolis),Eastview Eastview 13A (13A) (Eastview),Neiman,MSA Batting Cages Field #3,,,
6/17/24,8:15 PM,140955,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,,,
6/18/24,6:00 PM,142127,13AAA,Minneapolis Millers 13AAA (Minneapolis),Hopkins Royals (13AAA) (Hopkins),Neiman,MSA Batting Cages Field #5,,,
6/18/24,6:00 PM,142596,12AA,Minneapolis Millers 12AA (Minneapolis),Lakeville South 12AA (12AA) (null),Neiman,MSA Batting Cages Field #3,,,
6/18/24,8:15 PM,141734,10AA,Minneapolis Millers 10AA (Minneapolis),Lakeville South 10AA (10AA) (null),Neiman,MSA Batting Cages Field #3,,,
6/19/24,6:00 PM,141659,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Neiman,MSA Batting Cages Field #2,,,
6/19/24,6:00 PM,143205,11AAA,Minneapolis Millers 11AAA (Minneapolis),Plymouth Wayzata Blue (11AAA) (null),Neiman,MSA Batting Cages Field #3,,,
6/19/24,8:15 PM,142741,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Minneapolis Millers 11AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #3,,,
6/20/24,6:00 PM,140406,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Eden Prairie Eagles (11A) (Eden Prairie),Neiman,MSA Batting Cages Field #3,,,
6/20/24,6:00 PM,142386,10A,Minneapolis Millers 10A (10A) (Minneapolis),Plymouth Wayzata Blue (10A) (null),Neiman,MSA Batting Cages Field #4,,,
6/20/24,6:00 PM,143875,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Burnsville Blaze (14AA) (Burnsville),Neiman,MSA Batting Cages Field #1,,,
6/24/24,6:00 PM,139875,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),New Prague Trojans (11A) (New Prague),Neiman,MSA Batting Cages Field #3,,,
6/24/24,6:00 PM,142754,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Edina Hornets White (11AA) (Edina),Neiman,MSA Batting Cages Field #4,,,
6/24/24,8:15 PM,142353,10A,Minneapolis Millers 10A (10A) (Minneapolis),Waconia Wildcats (10A) (Waconia),Neiman,MSA Batting Cages Field #4,,,
6/25/24,6:00 PM,141196,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Cannon Falls Bombers (13AA) (Cannon Falls),Neiman,MSA Batting Cages Field #5,,,
6/25/24,6:00 PM,142346,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Byron Bears 14A (14/15A) (Byron),Neiman,MSA Batting Cages Field #1,,,
6/25/24,6:00 PM,143039,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Eastview Eastview 11AA (11AA) (Eastview),Neiman,MSA Batting Cages Field #4,,,
6/25/24,6:00 PM,143656,12A,Minneapolis Millers 12A Blue (Minneapolis),Farmington Tigers 12A Orange (12A) (Farmington),Neiman,MSA Batting Cages Field #3,,,
6/25/24,8:15 PM,140251,13A,Minneapolis Millers 13A Blue (Minneapolis),Minnetonka Blue (13A) (Minnetonka),Neiman,MSA Batting Cages Field #5,,,
6/25/24,8:15 PM,140879,10AAA,Minneapolis Millers 10AAA (Minneapolis),Hopkins Royals (10AAA) (Hopkins),Neiman,MSA Batting Cages Field #4,,,
6/25/24,8:15 PM,143644,12A,Minneapolis Millers 12A Orange (Minneapolis),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
6/25/24,8:15 PM,143910,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Eastview Eastview 14AA (14AA) (Eastview),Neiman,MSA Batting Cages Field #1,,,
6/26/24,6:00 PM,139048,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Minnetonka White (9AA) (Minnetonka),Neiman,MSA Batting Cages Field #4,,,
6/26/24,6:00 PM,143682,12A,Minneapolis Millers 12A Blue (Minneapolis),Apple Valley 12A (12A) (Apple Valley),Neiman,MSA Batting Cages Field #3,,,
6/26/24,8:15 PM,139929,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Eastview Eastview 11A (11A) (Eastview),Neiman,MSA Batting Cages Field #4,,,
6/26/24,8:15 PM,142725,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Plymouth Wayzata Blue (11AA) (null),Neiman,MSA Batting Cages Field #3,,,
6/27/24,6:00 PM,140379,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Westonka 11A (11A) (Westonka),Neiman,MSA Batting Cages Field #4,,,
6/27/24,6:00 PM,140981,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Hamel Hawks (Hamel),Neiman,MSA Batting Cages Field #5,,,
6/27/24,6:00 PM,143198,11AAA,Minneapolis Millers 11AAA (Minneapolis),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,,,
6/27/24,6:00 PM,144288,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Eden Prairie Black (14AA) (Eden Prairie),Neiman,MSA Batting Cages Field #2,,,
6/27/24,8:15 PM,140912,10AAA,Minneapolis Millers 10AAA (Minneapolis),Edina Hornets (10AAA) (Edina),Neiman,MSA Batting Cages Field #4,,,
6/27/24,8:15 PM,141766,10AA,Minneapolis Millers 10AA (Minneapolis),Eastview Eastview 10AA (10AA) (Eastview),Neiman,MSA Batting Cages Field #3,,,
6/27/24,8:15 PM,142166,13AAA,Minneapolis Millers 13AAA (Minneapolis),Delano Baseball 13AAA (13AAA) (null),Neiman,MSA Batting Cages Field #5,,,
6/28/24,6:00 PM,142617,12AA,Minneapolis Millers 12AA (Minneapolis),Apple Valley 12AA (12AA) (Apple Valley),Neiman,MSA Batting Cages Field #5,,,
6/29/24,6:00 PM,140397,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Edina Hornets White (11A) (Edina),Neiman,MSA Batting Cages Field #4,,,
6/30/24,11:00 AM,142616,12AA,Minneapolis Millers 12AA (Minneapolis),Eastview Eastview 12AA (12AA) (Eastview),Neiman,MSA Batting Cages Field #3,,,
6/30/24,1:15 PM,142144,13AAA,Minneapolis Millers 13AAA (Minneapolis),Minnetonka Blue (13AAA) (Minnetonka),Neiman,MSA Batting Cages Field #5,,,
6/30/24,1:30 PM,142397,10A,Minneapolis Millers 10A (10A) (Minneapolis),Minnetonka Blue (10A) (Minnetonka),Neiman,MSA Batting Cages Field #3,,,
